Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Garrick Ohlsson,"Mazurka in G Major, Op. 67 No. 1",-,1,3,,,,
2,-,Angela Hewitt,"Invention No. 15 in B Minor, BWV 786",-,1,7,,,,
3,up,Angela Hewitt,"Invention No. 10 in G Major, BWV 781",22,1,9,,,,
4,up,Charlotte Wajnberg & Aäron Wajnberg,"L'enfant prodigue, L. 57: L'année en vain chasse l'année - Azaël, Azaël pourquoi m'as-tu quittée (Live)",14,1,14,,,,
5,-,"Eva Zaïcik, La Monnaie Symphony Orchestra & Alain Altinoglu","Dido and Aenea, Z. 626, Act III: Thy hand, Belinda - When I am laid (Live)",-,3,13,,,,
6,-,Angela Hewitt,"Sonata in G Major, Kk. 427",-,1,10,,,,
7,up,Bruno Walter & NBC Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: I. Andante - Allegro con anima",24,2,18,,,,
8,up,Angela Hewitt,"Ich ruf' zu dir, Herr Jesu Christ, BWV 639",15,1,17,,,,
9,-,"Vienna State Opera Orchestra, Hans Swarowsky & Albert Linder","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,1,12,,,,
10,up,Dalton Baldwin & Elly Ameling,"Wiegenlied (Lullaby), Op. 49:4, ""Guten Abend, Gute Nacht""",31,1,15,,,,
11,-,Leslie Howard,"Galop de bal, S. 220",-,1,17,,,,
12,-,Angela Hewitt,"Invention No. 5 in E-Flat Major, BWV 776",-,1,10,,,,
13,-,Dinara Klinton,"Sonata, Op. 79: I. Presto alla tedesca",-,2,7,,,,
14,up,Heinz Holliger & I Musici,"Oboe Concerto in C Major, RV 446: 1. (Allegro)",21,2,8,,,,
15,up,Leslie Howard,"Valse oubliée No. 4, S. 215/4",29,1,14,,,,
16,up,Martin Roscoe,"Wer nur den lieben Gott lässt walten, BWV 647",19,1,11,,,,
17,-,New Chamber Opera Ensemble,Prelude in G Major (Z.661),-,1,17,,,,
18,down,Leslie Howard,"En rêve – Nocturne, S. 207",2,1,17,,,,
19,up,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",23,2,14,,,,
20,-,Steven Osborne,"24 Preludes in Jazz Style, Op. 53: III.",-,2,7,,,,
21,down,"Philharmonia Orchestra, Philharmonia Chorus & Carlo Maria Giulini",The Marriage of Figaro: Overture,7,1,19,,,,
22,-,Angela Hewitt,"Invention No. 11 in G Minor, BWV 782",-,1,10,,,,
23,down,"Christopher Hogwood, Julia Bogorad, Kathryn Greenbank & The Saint Paul Chamber Orchestra","A Fugal Concerto for Flute, Oboe and Strings, Op. 40/2: II. Adagio (attacca)",8,3,19,,,,
24,-,Angela Hewitt,"Invention No. 3 in D Major, BWV 774",-,1,4,,,,
25,-,Marc-André Hamelin,"Indianisches Tagebuch I, BV 267: IV. Maestoso ma andando",-,1,5,,,,
26,down,Marc-André Hamelin,"Variations and Fugue on a Theme of Johann Sebastian Bach, Op. 81: II. Variation 1: L'istesso tempo",3,1,11,,,,
27,down,Sonia Rubinsky,Guia Pratico IX: No. 5 - Constante (Faithful),9,1,32,,,,
28,down,Vienna Philharmonic & Josef Krips,"Don Giovanni, K. 527: Overture",1,1,12,,,,
29,down,Angela Hewitt,"Invention No. 2 in C Minor, BWV 773",20,1,10,,,,
30,down,Il Divo,Memory (with Lea Salonga) [with Lea Salonga] [Live in Japan],4,2,4,,,,
31,down,Unicorn Orchestra & Harry Ellis Dickson,Trumpet Tune And Air,27,1,14,,,,
32,-,Various Artists,"Piano Concerto No. 23 in A Major, K. 488: I. Allegro",-,1,19,,,,
33,-,"ハンス・ゴセール, 南ドイツ・フィルハーモニー管弦楽団 & ヘンリー・アドルフ",フルート協奏曲集「ごしきひわ」/第2楽章,-,2,11,,,,
34,down,Cédric Tiberghien,"Wiegenlied – Chant du berceau, S. 198",12,2,12,,,,
