Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Purple Disco Machine & Kungs,Substitution,-,1,2,,,,
2,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,153,,,,
3,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),4,2,152,,,,
4,down,Clean Bandit,Rather Be (feat. Jess Glynne),3,3,168,,,,
5,up,ZHU,Faded,5,3,161,,,,
6,up,Dynoro & Gigi D'Agostino,In My Mind,6,3,171,,,,
7,up,Calvin Harris & Disciples,How Deep Is Your Love,23,4,157,,,,
8,up,Robin Schulz,Sugar (feat. Francesco Yates),8,6,159,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,162,,,,
10,-,Loreen,Euphoria (Single Version),-,10,100,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),9,7,155,,,,
12,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),11,7,156,,,,
13,up,Ronnie Ferrari,Ona By Tak Chciała,13,1,165,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,9,153,,,,
15,up,Bakermat,One Day (Vandaag) [Radio Edit],24,10,159,,,,
16,up,David Guetta,Dangerous (feat. Sam Martin),25,12,154,,,,
17,up,Filatov & Karas,Time Won't Wait,97,13,149,,,,
18,-,David Guetta & Sia,Flames,-,13,134,,,,
19,up,C-BooL,Wonderland,99,15,127,,,,
20,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,135,,,,
21,-,SAINt JHN,Roses (Imanbek Remix),-,1,153,97,2020-01-12,7,2020-05-10
22,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,126,,,,
23,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,112,,,,
24,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,98,,,,
25,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,15,137,,,,
26,-,Florese Marie,A Hood Love Song,-,16,126,,,,
27,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,19,112,,,,
28,-,The Prince Karma,Later Bitches,-,1,102,,,,
29,-,The Chainsmokers,Closer (feat. Halsey),-,23,90,,,,
30,-,Skrillex,Bangarang (feat. Sirah),-,22,91,,,,
31,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,22,95,,,,
32,-,Clean Bandit,Symphony (feat. Zara Larsson),-,25,85,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,28,83,,,,
34,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,1,73,72,2021-03-07,18,2021-05-16
35,-,Disciples,On My Mind,-,26,82,,,,
36,-,C-BooL,Never Go Away (Radio Edit),-,28,67,,,,
37,-,Alan Walker,The Spectre,-,1,33,,,,
38,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,69,,,,
39,-,DJ Snake & Lil Jon,Turn Down for What,-,35,46,,,,
40,-,Duck Sauce,Barbra Streisand (Radio Edit),-,25,49,,,,
41,-,Filatov & Karas,Tell It to My Heart,-,38,49,,,,
42,-,Calvin Harris,Blame (feat. John Newman),-,37,117,,,,
43,-,Calvin Harris,My Way,-,14,145,,,,
44,-,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],-,42,38,,,,
45,down,Creeds,Push Up,19,9,9,,,,
46,-,CID & WILL K,Ooooh,-,46,1,,,,
47,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),37,19,3,,,,
48,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,33,,,,
49,-,Piekni i mlodzi,Niewiara (Radio Edit),-,42,19,,,,
50,-,Claydee,Sexi Papi,-,48,18,,,,
51,-,Feder,Lordly (feat. Alex Aiono),-,45,21,,,,
52,-,Savage,Only You,-,46,9,,,,
53,-,Calvin Harris,Outside (feat. Ellie Goulding),-,29,78,,,,
54,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,46,7,,,,
55,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,38,10,,,,
56,-,Avicii & Lenny Kravitz,Superlove (Avicii vs. Lenny Kravitz),-,51,8,,,,
57,-,GЯEG & King Doudou,Dembow Tronico (Simo Cell Rhythm & Clicks Remix),-,57,1,,,,
58,down,FAST BOY & Topic,Forget You,15,15,7,,,,
59,down,Dj Belite,All Eyes on Me,45,8,2,,,,
60,-,Camouflage,The Pleasure Remains,-,60,1,,,,
61,-,Kacper Pluta,Ja Ciebie Też,-,61,1,,,,
62,-,Rødhåd & Ignez,Vermillion 03 [220208.2],-,62,1,,,,
63,-,Colin,Cause a Scene (Daddy De La Noche Remix),-,63,1,,,,
64,-,Daj To Głośniej,Mama Ostrzegała,-,2,22,,,,
65,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,47,7,,,,
66,-,Galantis,No Money,-,55,6,,,,
67,-,LEON (Italy),Wake Up (Late Replies Remix),-,67,1,,,,
68,-,Reel Mood & Tima Dee,About U,-,68,1,,,,
69,-,Kris & HI MOTIVE,Pressure (Radio Edit),-,69,1,,,,
70,-,Cubicore,Bifrost (Extended Mix),-,70,1,,,,
71,-,Colin,Cause a Scene (Daddy De La Noche Radio Edit),-,71,1,,,,
72,-,Southside Spinners,Luvstruck (Extended Version),-,72,1,,,,
73,-,Troy,Stormveil,-,73,1,,,,
74,-,"Marc Korn, Stockanotti & Andrea Da Vinci",Living on My Own (Extended Mix),-,74,1,,,,
75,-,Maara,Do U Feel Me (feat. NAP),-,75,1,,,,
76,-,Paapi Muzik,Make Me Feel,-,76,1,,,,
77,-,Nomine & Youngsta,Hidden (feat. Lelijveld),-,77,1,,,,
78,-,Mirami,Sexualna (feat. VovaZiLvova),-,34,23,,,,
79,-,Camasutra,Kasa Extraklasa,-,79,1,,,,
80,-,Troy,Tzeentch,-,80,1,,,,
81,-,Geo da Silva & Sean Norvis,Despacito,-,81,1,,,,
82,-,Aevion,Best in You,-,82,1,,,,
83,-,Chico & Tom,Where Do You Go (Club Mix),-,83,1,,,,
84,-,Troy,The Rite,-,84,1,,,,
85,-,Troy,Zenith,-,85,1,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,7,47,87,2020-08-16,73,2020-09-27
87,-,FILV & Lounatic,Be High,-,83,2,,,,
88,-,Lounatic,Losing My Head,-,88,1,,,,
89,-,Imagination,Just an Illusion,-,89,1,,,,
90,-,Imagination,Music and Lights,-,90,1,,,,
91,-,Imagination,Changes,-,91,1,,,,
92,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,29,81,,,,
93,-,Nora & Chris,Roses (feat. Lukas Alofs),-,93,1,,,,
94,-,Mercer,Monte Carlo,-,94,1,,,,
95,-,Hugo Kant,Dark Night Dreams,-,95,1,,,,
96,-,Alan Walker,Faded,-,6,118,,,,
97,-,Deorro,Perdoname (feat. DyCy & Adrian Delgado),-,32,17,,,,
98,-,Komodo,(I Just) Died In Your Arms (Original Radio Edit),-,53,3,,,,
99,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,75,2,,,,
100,-,C-BooL,Magic Symphony (feat. Giang Pham),-,38,39,,,,
