Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),4,1,8,94,2020-03-01,8,2020-08-16
2,up,The Prince Karma,Later Bitches,31,1,8,,,,
3,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),1,1,20,,,,
4,down,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],3,2,20,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),5,2,20,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),7,3,20,,,,
7,up,ZHU,Faded,8,3,18,,,,
8,up,Calvin Harris & Disciples,How Deep Is Your Love,9,4,20,,,,
9,up,Dynoro & Gigi D'Agostino,In My Mind,10,3,20,,,,
10,up,Akcent,Przez Twe Oczy Zielone,12,3,22,,,,
11,up,Alan Walker,Faded,45,6,19,,,,
12,up,Route 94,My Love (feat. Jess Glynne),13,5,22,,,,
13,up,AronChupa,I'm an Albatraoz,14,4,17,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),2,1,22,97,2020-01-12,7,2020-05-10
15,up,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,22,,,,
16,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),65,8,11,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This,17,5,22,,,,
18,down,Robin Schulz,Sugar (feat. Francesco Yates),11,6,19,,,,
19,up,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),19,8,12,,,,
20,-,House Of Paper,Bella Ciao (Extended Remix),-,9,1,,,,
21,down,アヴィーチー,Hey Brother,15,8,22,,,,
22,down,アヴィーチー,Addicted To You,18,10,22,,,,
23,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),20,7,20,,,,
24,up,Ronnie Ferrari,Ona By Tak Chciała,30,1,22,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,8,22,,,,
26,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,26,1,,,,
27,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,6,15,,,,
28,down,Lost Frequencies,Are You With Me (Radio Edit),21,15,12,,,,
29,up,アヴィーチー,Wake Me Up,51,6,22,,,,
30,down,"Kygo, Zara Larsson & Tyga",Like It Is,22,2,2,81,2020-03-29,40,2020-04-05
31,up,"Duck Sauce, A-Trak & Armand Van Helden",Captain Duck,79,31,2,,,,
32,-,Tony Igy,Astronomia,-,1,1,,,,
33,-,Gromee & Jesper Jenset,Sweet Emotions,-,33,2,,,,
34,-,Low Steppa,Untitled Groove,-,34,1,,,,
35,-,Discoboys & Menelaos,Języki Obce,-,35,1,,,,
36,-,Dr. Swag,Kocie Ruchy,-,36,1,,,,
37,-,INTRESSTandLOUIS,Find You (Radio Edit),-,37,1,,,,
38,-,Avoure,Aura,-,38,1,,,,
39,-,Regard,Ride It,-,1,17,57,2019-10-06,13,2019-11-10
40,-,Kygo & Sasha Sloan,I'll Wait,-,2,1,82,2020-04-05,42,2020-04-12
41,-,Teddy Sambuki,Requiem for Instrument,-,41,1,,,,
42,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,1,10,,,,
43,-,WiDE AWAKE,Something More,-,43,1,,,,
44,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),23,7,15,,,,
45,down,DVBBS & Borgeous,Tsunami,24,16,20,,,,
46,down,Bakermat,One Day (Vandaag) [Radio Edit],25,10,19,,,,
47,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,3,6,,,,
48,-,Analog Brothers,Acid Control,-,48,1,,,,
49,-,Pattesutter,Det Dælme Gur,-,49,1,,,,
50,-,Veegas,Lubię Jeansy (Radio Edit),-,50,1,,,,
51,-,Malaa,OCB,-,51,1,,,,
52,-,Dirty Vegas,Days Go By (Hydrogen Rockers Vocal Mix),-,52,1,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,20,22,,,,
54,-,Edmofo,Lambada,-,54,1,,,,
55,-,Bruno Aguirre,Suspenders (T78 Remix),-,55,1,,,,
56,-,"Love Regenerator, Eli Brown, Calvin Harris",Don't You Want Me [edit],-,56,1,,,,
57,-,Grant,Color (feat. Juneau),-,57,1,,,,
58,-,Edmofo,Cola (feat. MITTI),-,58,1,,,,
59,-,"Love Regenerator, Eli Brown, Calvin Harris",Moving [edit],-,59,1,,,,
60,-,RobJanssen,B-Interface (T78 Remix),-,60,1,,,,
61,-,Kyle Watson,In Your Eyes (feat. Marco G) [Extended Mix],-,61,1,,,,
62,-,Costa Mee,You (Nikko Culture Remix),-,62,1,,,,
63,down,Robin Schulz,In Your Eyes (feat. Alida),42,26,6,95,2020-03-08,54,2020-04-05
64,-,Sigma,Changing (feat. Paloma Faith),-,64,1,,,,
65,-,Mr. Bishop Azziz,Can You Step It (Instrumental),-,65,1,,,,
66,-,Midi J,Drop the Bass (Hardline Mix),-,66,1,,,,
67,-,Vicetone & Tony Igy,Astronomia,-,1,1,99,2020-04-05,44,2020-04-12
68,-,Brokenears,Burning Up,-,68,1,,,,
69,-,Christian Cambas,The Outsiders (T78 Remix),-,69,1,,,,
70,-,Trap-A-Zoid,Ham,-,70,1,,,,
71,-,Jauz & Kiiara,Diamonds,-,71,1,,,,
72,-,Nick Peters & NLK,Somebody (Feb Remix),-,72,1,,,,
73,-,Marc van Linden,I Like It (Cj Stone Bigroom Edit),-,73,1,,,,
74,-,Joel Corry,Lonely,-,47,1,,,,
75,-,"740 Boyz, Apashe & Dose",Jimmy Shake,-,75,1,,,,
76,-,Ahzee & Faydee,Burn It Down (Extended),-,76,1,,,,
77,-,Roger Shah,Save It All Today (feat. Ira Losco),-,77,1,,,,
78,-,Paul Oakenfold,Starry Eyed Surprise (feat. Shifty Shellshock),-,78,1,,,,
79,-,Apashe,Take Off,-,79,1,,,,
80,-,Foothills,For Good [feat. Dominique Le Mon] [Bounce INC. Radio Remix],-,80,1,,,,
81,-,Apashe,F**k Boy (feat. Kandle),-,81,1,,,,
82,-,Andrea Laddo,Scandalous,-,82,1,,,,
83,-,CamaSutra,Wyznanie (Radio Edit),-,83,1,,,,
84,-,Charly Jordan,Blackstrap Molasses,-,84,1,,,,
85,down,Faul & Wad Ad & PNAU,Changes,6,6,13,,,,
86,-,Yola Recoba,Wicked Game,-,40,1,,,,
87,-,Hidden Face,Endless Summer,-,87,1,,,,
88,-,Giuseppe Ottaviani,Colours (Extended Mix),-,88,1,,,,
89,-,Giuseppe Ottaviani,8K (Extended Mix),-,89,1,,,,
90,down,Kygo,Firestone (feat. Conrad Sewell),55,9,14,,,,
91,-,Giuseppe Ottaviani,8K,-,91,1,,,,
92,-,Giuseppe Ottaviani,Ciudad De México,-,92,1,,,,
93,-,Agoria & Jacques,Jardin,-,93,1,,,,
94,-,Antillas,I Will Find You (feat. Clannad) [Arctica Remix],-,94,1,,,,
95,-,Viken Arman,Believe (Acid Pauli Remix),-,95,1,,,,
96,-,Tilt & Paul Van Dyk,Rendezvous (Thomas Datt Remix),-,96,1,,,,
97,-,Nu NRG,Butterfly 2011 (Giuseppe Ottaviani Remix),-,97,1,,,,
98,-,Kygo,Stole the Show (feat. Parson James),-,22,16,,,,
99,down,"Calvin Harris, Dua Lipa",One Kiss,26,9,22,,,,
100,-,David Guetta,Dangerous (feat. Sam Martin),-,12,21,,,,
