Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ronnie Ferrari,Ona By Tak Chciała,3,1,9,,,,
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,9,97,2020-01-12,7,2020-05-10
3,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,9,,,,
4,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],5,2,7,,,,
5,up,Daj To Głośniej,Mama Ostrzegała,95,2,9,,,,
6,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),6,2,7,,,,
7,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),8,2,8,,,,
8,up,Shanguy,Désolée (Paris/Paname),70,1,3,,,,
9,up,Clean Bandit,Rather Be (feat. Jess Glynne),9,3,8,,,,
10,down,Regard,Ride It,2,1,9,57,2019-10-06,13,2019-11-10
11,down,ZHU,Faded,10,3,9,,,,
12,up,Akcent,Przez Twe Oczy Zielone,13,3,9,,,,
13,down,Calvin Harris & Disciples,How Deep Is Your Love,11,4,9,,,,
14,down,Dynoro & Gigi D'Agostino,In My Mind,12,3,9,,,,
15,up,Marnik & KSHMR,Alone (feat. Anjulie & Jeffrey Jey),71,3,3,,,,
16,down,Route 94,My Love (feat. Jess Glynne),14,5,9,,,,
17,down,Duke Dumont,I Got U (feat. Jax Jones),15,6,9,,,,
18,up,アヴィーチー,Hey Brother,23,8,9,,,,
19,down,Lucenzo,Danza Kuduro (feat. Don Omar),16,6,9,,,,
20,down,The Chainsmokers & Coldplay,Something Just Like This,18,5,9,,,,
21,down,アヴィーチー,Addicted To You,19,10,9,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,7,9,,,,
23,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,8,9,,,,
24,up,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),29,7,9,,,,
25,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),24,7,7,,,,
26,up,Bakermat,One Day (Vandaag) [Radio Edit],26,10,8,,,,
27,down,DVBBS & Borgeous,Tsunami,25,16,8,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),17,6,7,,,,
29,down,"Calvin Harris, Dua Lipa",One Kiss,28,9,9,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),27,12,9,,,,
31,down,Lost Frequencies,Reality (feat. Janieck Devy) [Deluxe Extended Mix],20,14,3,,,,
32,down,Filatov & Karas,Time Won't Wait,30,13,9,,,,
33,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",62,10,6,,,,
34,down,DJ Snake,Let Me Love You (feat. Justin Bieber),31,20,9,,,,
35,down,Calvin Harris,My Way,32,14,9,,,,
36,down,"Calvin Harris, Sam Smith",Promises,34,6,9,,,,
37,down,C-BooL,Wonderland,35,15,7,,,,
38,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,15,3,,,,
39,down,David Guetta & Sia,Flames,33,13,9,,,,
40,up,アヴィーチー,Wake Me Up,65,6,9,,,,
41,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),36,32,9,,,,
42,down,Fly Project,Toca Toca (Radio Edit),38,19,6,,,,
43,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,14,8,,,,
44,up,Florese Marie,A Hood Love Song,91,16,9,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),41,18,6,,,,
46,down,Philip George,Wish You Were Mine,44,26,9,,,,
47,down,Robin Schulz & J.U.D.G.E.,Show Me Love,42,19,6,,,,
48,down,David Guetta,Titanium (feat. Sia),39,13,9,,,,
49,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],43,38,9,,,,
50,up,Alan Walker & Ava Max,"Alone, Pt. II",75,19,2,,,,
51,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,22,6,,,,
52,down,Skrillex,Bangarang (feat. Sirah),46,22,6,,,,
53,down,Loreen,Euphoria (Single Version),47,10,8,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],37,15,9,,,,
55,up,Kygo,Firestone (feat. Conrad Sewell),84,9,8,,,,
56,-,Ronnie Ferrari,Ona By Tak Chciała (Clean Version),-,3,3,,,,
57,-,Icona Pop,I Love It (feat. Charli XCX),-,9,8,,,,
58,down,The Chainsmokers,Closer (feat. Halsey),49,23,6,,,,
59,down,Clean Bandit,Symphony (feat. Zara Larsson),51,25,4,,,,
60,-,Dani Corbalan,Show Me How (Radio Edit),-,60,1,,,,
61,up,Alan Walker,Faded,66,6,8,,,,
62,down,Disciples,On My Mind,50,26,5,,,,
63,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),93,29,7,,,,
64,-,Boris Brejcha,Purple Noise,-,64,1,,,,
65,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",52,28,8,,,,
66,-,Playboys,Ja W To Nie Wierzę,-,66,1,,,,
67,-,C-BooL & Skytech,La La Love (feat. Giang Pham),-,35,2,,,,
68,-,Armin van Buuren,Sail,-,68,1,,,,
69,-,Lucas & Steve,Perfect (feat. Haris) [LUM!X Remix],-,31,1,,,,
70,-,Magnetic Soul,Universal Love,-,70,1,,,,
71,down,Calvin Harris,Blame (feat. John Newman),56,37,9,,,,
72,up,Kygo,Stole the Show (feat. Parson James),90,22,7,,,,
73,-,Recondite,Compel,-,73,1,,,,
74,-,Kich-Oh,I'm Lazy,-,74,1,,,,
75,-,Kungs,Paris,-,75,1,,,,
76,-,Niko Deejay,Findjin Djalin (Night Flowers Presents) [feat. Raf-B] [Abel Ray Remix],-,76,1,,,,
77,-,C-BooL,Fire In My Head (feat. Cadence XYZ),-,77,1,,,,
78,-,Loona,Rhythm of the Night 2008,-,78,1,,,,
79,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,31,6,,,,
80,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,2,7,,,,
81,-,Matoma & Enrique Iglesias,I Don't Dance (Without You) [feat. Konshens],-,81,1,,,,
82,-,System F,Out of the Blue 2010 (Original Violin Edit),-,82,1,,,,
83,-,Julian Mc Cain,Love the Music,-,83,1,,,,
84,-,Dani Corbalan,Love Away,-,84,1,,,,
85,-,Domenico Albanese,Bring Me Joy (feat. D'layna) [Joe Lukketti],-,85,1,,,,
86,-,Jaded,Hand of God,-,86,1,,,,
87,-,Levi,Way Out,-,87,1,,,,
88,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,88,1,,,,
89,-,Jaded,Hand of God (VIP Mix),-,89,1,,,,
90,-,"Ilkan Gunuc, Melih Aydogan & Osman Altun",I Feel Fire,-,90,1,,,,
91,down,Faul & Wad Ad & PNAU,Changes,7,6,5,,,,
92,-,FilterFunk,S.O.S (Message in a Bottle) [Filterfunk S.O.S. Mix],-,92,1,,,,
93,down,Avicii,Waiting For Love,92,66,6,,,,
94,down,Avicii,Levels (Instrumental),54,50,8,,,,
95,down,Alan Walker,Sing Me to Sleep,87,54,7,,,,
96,down,Calvin Harris,Summer,40,15,9,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,26,5,,,,
98,down,MARUV & Boosin,Drunk Groove,86,55,5,,,,
99,down,DJ Snake & Lil Jon,Turn Down for What,64,37,7,,,,
100,down,C-BooL,Never Go Away (Radio Edit),55,28,8,,,,
