Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chart Power,Dance Dance Dance,-,1,0,,,,
2,-,44 Shakedown,Honky Tonk Part 2,-,2,0,,,,
3,-,The Beatles,Being For the Benefit of Mr. Kite!,-,3,0,,,,
4,-,David Bowie,Absolute Beginners (Single Version) [2002 Remaster],-,4,0,,,,
5,-,Elvis Presley,In the Ghetto,-,5,0,,,,
6,-,Dennis Wilson,Pacific Ocean Blues,-,6,0,,,,
7,-,David Bowie,Kooks,-,7,0,,,,
8,-,Elton John,Your Sister Can't Twist (But She Can Rock 'N Roll),-,8,0,,,,
9,-,The Beatles,And I Love Her,-,4,0,,,,
10,-,The Beatles,Good Night,-,9,0,,,,
11,-,David Bowie,Suffragette City,-,11,0,,,,
12,-,Swedish House Mafia,One (Your Name) [Vocal Mix] [feat. Pharrell],-,4,0,,,,
13,-,The Beach Boys,Heroes and Villains,-,5,0,,,,
14,-,Evanescence,Bring Me To Life,-,1,0,,,,
15,-,The Beatles,Hey Jude (2015 Stereo Mix),-,1,0,,,,
16,-,Elton John,The Ballad of Danny Bailey (1909-1934),-,9,0,,,,
17,-,The Beatles,Hey Jude,-,2,0,,,,
18,-,The Beatles,Drive My Car / The Word / What You're Doing,-,1,0,,,,
19,-,The Beatles,Birthday,-,6,0,,,,
20,-,The Beatles,It Won't Be Long,-,5,0,,,,
21,-,The Beatles,Oh! Darling,-,21,0,,,,
22,-,The Beatles,Words of Love,-,18,0,,,,
23,-,Gnarls Barkley,Crazy,-,3,0,,,,
24,-,Elvis Presley,That's All Right,-,16,0,,,,
25,-,Elvis Presley,Too Much,-,6,0,,,,
26,-,Elvis Presley,One Night,-,4,0,,,,
27,-,Elvis Presley,(Now and Then There's) A Fool Such As I,-,1,0,,,,
28,-,David Bowie,Changes (1999 Remaster),-,28,0,,,,
29,-,David Bowie,The Jean Genie (1999 Remaster),-,25,0,,,,
30,-,David Bowie,Diamond Dogs,-,30,0,,,,
31,-,David Bowie,Aladdin Sane,-,31,0,,,,
32,-,David Bowie,TVC15 (1999 Remaster),-,32,0,,,,
33,-,Heart,These Dreams,-,33,0,,,,
34,-,The Beach Boys,Sumahama,-,34,0,,,,
35,-,The Beach Boys,Getcha Back,-,35,0,,,,
36,-,The Beach Boys,Good Timin',-,36,0,,,,
37,-,David Bowie,"John, I'm Only Dancing (Live)",-,37,0,,,,
38,-,The Beach Boys,Cotton Fields (The Cotton Song),-,38,0,,,,
39,-,Roy Orbison,In Dreams,-,39,0,,,,
40,-,Elton John,Looking Up (Remastered),-,13,0,,,,
41,-,Queen,The Miracle,-,3,0,,,,
42,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,2,0,,,,
43,-,The Beach Boys,You Still Believe In Me,-,43,0,,,,
44,-,The Beach Boys,Let's Go Away for Awhile,-,44,0,,,,
45,-,The Beach Boys,"Caroline, No",-,45,0,,,,
46,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,3,0,,,,
47,-,Elton John,Bennie and the Jets (Remastered),-,8,0,,,,
48,-,Elton John,Jamaica Jerk-Off,-,17,0,,,,
49,-,Elton John,Sweet Painted Lady,-,10,0,,,,
50,-,Elton John,Saturday Night’s Alright (For Fighting) [Remastered],-,10,0,,,,
51,-,Elton John,Roy Rogers,-,21,0,,,,
52,-,The Beatles,Strawberry Fields Forever,-,1,0,,,,
53,-,The Beatles,All My Loving,-,6,0,,,,
54,-,The Beatles,While My Guitar Gently Weeps,-,1,0,,,,
55,-,The Beatles,Martha My Dear,-,21,0,,,,
56,-,The Beatles,Norwegian Wood (This Bird Has Flown),-,7,0,,,,
57,-,The Beatles,Till There Was You,-,17,0,,,,
58,-,The Beatles,Please Mister Postman,-,7,0,,,,
59,-,The Beatles,Act Naturally,-,14,0,,,,
60,-,The Beatles,Taxman,-,9,0,,,,
61,-,The Beatles,Within You Without You,-,1,0,,,,
62,-,The Beatles,I'm a Loser,-,7,0,,,,
63,-,The Beatles,Ask Me Why,-,5,0,,,,
64,-,Queen,I Was Born To Love You (Remastered 2011),-,56,0,,,,
65,-,Frankie Valli,Can't Take My Eyes Off You,-,65,0,,,,
66,-,Elvis Presley,Little Sister,-,4,0,,,,
67,-,Elvis Presley,Kentucky Rain,-,16,0,,,,
68,-,Elvis Presley,My Way,-,37,0,,,,
69,-,Elvis Presley & The Jordanaires,Loving You (Fast Version / Take 6),-,69,0,,,,
70,-,Elvis Presley,Promised Land,-,67,0,,,,
71,-,Big Dee Irwin & Little Eva,Swingin' On a Star,-,71,0,,,,
72,-,Toploader,Dancing In the Moonlight,-,1,0,,,,
73,-,Pretenders,Back On the Chain Gang,-,73,0,,,,
74,-,Europe,The Final Countdown,-,2,0,,,,
75,-,Elvis Presley,Stuck On You,-,3,0,,,,
76,-,Elvis Presley,Can't Help Falling In Love,-,3,0,,,,
77,-,Elvis Presley,Good Luck Charm,-,3,0,,,,
78,-,Elvis Presley,Suspicious Minds,-,7,0,,,,
79,-,East of Eden,Jig-A-Jig,-,79,0,,,,
80,-,The Stranglers,Golden Brown,-,80,0,,,,
81,-,Eagles,Lyin' Eyes,-,1,0,,,,
82,-,Elvis Presley,I Got a Woman,-,52,0,,,,
83,-,"Elvis Presley, J.D. Sumner & The Stamps",Burning Love (Viva Elvis),-,83,0,,,,
84,-,David Bowie,The Man Who Sold the World (1999 Remaster),-,84,0,,,,
85,-,David Bowie,Starman (2002 Remaster),-,85,0,,,,
86,-,David Bowie,Let's Spend the Night Together,-,25,0,,,,
87,-,David Bowie,Rock 'N' Roll Suicide,-,87,0,,,,
88,-,Duran Duran,Save a Prayer (Single Version),-,88,0,,,,
89,-,Duran Duran,Rio (US Edit),-,89,0,,,,
90,-,Billie,Honey to the B (Single Version),-,90,0,,,,
91,-,Chesney Hawkes,The One and Only,-,62,0,,,,
92,-,The Beach Boys,Break Away,-,92,0,,,,
93,-,The Beach Boys,Little Deuce Coupe,-,44,0,,,,
94,-,The Beach Boys,"Help Me, Rhonda",-,94,0,,,,
95,-,The Beach Boys,When I Grow Up (To Be a Man),-,95,0,,,,
96,-,The Beach Boys,Do You Wanna Dance?,-,96,0,,,,
97,-,The Beach Boys,California Saga (On My Way to Sunny Californ-i-a),-,97,0,,,,
98,-,Bob Dylan,Lay Lady Lay,-,98,0,,,,
99,-,Elvis Presley,"Lawdy, Miss Clawdy / Baby, What You Want Me to Do / Heartbreak Hotel / Hound Dog / All Shook Up / Can't Help Falling In Love / Jailhouse Rock / Love Me Tender (Live)",-,99,0,,,,
100,-,Yes,Owner of a Lonely Heart,-,100,0,,,,
