Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Day 1 ◑,3,1,1,,,,
2,-,Dept,ลา ลา ลา,-,2,1,,,,
3,up,The 1975,Robbers,38,3,1,,,,
4,down,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
5,up,Halsey,Without Me,35,4,1,33,2019-10-06,29,2019-10-27
6,up,Coldplay,Orphans,52,6,1,46,2019-10-27,21,2019-11-03
7,down,Billie Eilish,bad guy,4,2,1,5,2019-10-06,5,2019-10-06
8,-,อีเล็คทริค นีออน แลมป์,สุขุมวิท,-,8,1,,,,
9,down,Violette Wautier,Smoke,5,3,1,,,,
10,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",10,2,1,,,,
11,up,Tove Lo,Habits (Stay High),12,4,1,,,,
12,up,The TOYS,04:00,15,2,1,,,,
13,up,Coldplay,Yellow,23,2,1,,,,
14,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),18,3,1,,,,
15,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),73,3,1,,,,
16,up,LINKIN PARK,Numb,19,8,1,,,,
17,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",6,1,1,,,,
18,up,Somkiat,ขอวอน (Version 2),22,2,1,,,,
19,down,イマジン・ドラゴンズ,Demons,9,1,1,,,,
20,up,Bedroom Audio,ใครคนนั้น,20,5,1,,,,
21,up,Imagine Dragons,Not Today,21,6,1,,,,
22,up,Coldplay,A Sky Full of Stars,25,6,1,,,,
23,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],27,7,1,,,,
24,up,Phum Viphurit,Lover Boy,26,5,1,,,,
25,up,Lewis Capaldi,Someone You Loved,43,1,1,4,2019-10-06,4,2019-10-06
26,down,イマジン・ドラゴンズ,It's Time,14,4,1,,,,
27,up,Coldplay,The Scientist,28,7,1,,,,
28,up,Coldplay,Hymn for the Weekend,32,8,1,,,,
29,up,Bedroom Audio,กอดไม่ได้,30,13,1,,,,
30,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",36,16,1,,,,
31,up,Rita Ora,Anywhere,33,15,1,,,,
32,up,Moderndog,Remind,75,19,1,,,,
33,up,The TOYS,จดหมาย,40,13,1,,,,
34,up,Coldplay,Fix You,42,4,1,,,,
35,-,Green Day,21 Guns,-,35,1,,,,
36,up,Coldplay,Adventure of a Lifetime,82,22,1,,,,
37,up,The TOYS,ขอโทษที่เป็นแบบนี้,51,26,1,,,,
38,up,LANY,Super Far,46,23,1,,,,
39,up,Oasis,Don't Look Back In Anger,45,25,1,,,,
40,up,twenty one pilots,Stressed Out,89,22,1,,,,
41,up,The TOYS,TOY,72,17,1,,,,
42,down,Bastille & Alessia Cara,Another Place,7,7,1,,,,
43,up,Halsey,Colors,83,43,1,,,,
44,up,Fun.,We Are Young (feat. Janelle Monáe),53,29,1,,,,
45,up,LANY,Thru These Tears,60,30,1,,,,
46,down,Imagine Dragons,Believer,11,7,1,,,,
47,up,コールドプレイ,パラダイス,56,31,1,,,,
48,up,Kodaline,All I Want,58,30,1,,,,
49,up,LANY,ILYSB,90,16,1,,,,
50,down,LINKIN PARK,One More Light,48,11,1,,,,
51,up,LINKIN PARK,Somewhere I Belong,79,45,1,,,,
52,-,Billie Eilish,all the good girls go to hell,-,48,1,96,2019-12-22,96,2019-12-22
53,up,HONNE,Me & You ◑,59,24,1,,,,
54,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,28,1,,,,
55,up,Lorde,Team,76,41,1,,,,
56,up,トゥー・ドア・シネマ・クラブ,What You Know,74,14,1,,,,
57,up,The 1975,Somebody Else,87,8,1,,,,
58,up,Oasis,Wonderwall,80,36,1,,,,
59,down,Imagine Dragons,Thunder,17,17,1,,,,
60,up,LINKIN PARK,Battle Symphony,78,33,1,,,,
61,down,Part Time Musicians,Vacation Time,41,21,1,,,,
62,down,DEAN,Instagram,24,2,1,,,,
63,up,LANY,Malibu Nights,77,9,1,,,,
64,-,Billie Eilish,idontwannabeyouanymore,-,7,1,,,,
65,-,Green Day,Wake Me Up When September Ends,-,65,1,,,,
66,-,Coldplay,Everyday Life,-,66,1,68,2019-11-10,68,2019-11-10
67,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,12,1,,,,
68,up,LINKIN PARK,Good Goodbye (feat. Pusha T & Stormzy),81,32,1,,,,
69,-,Imagine Dragons,Whatever It Takes,-,66,1,,,,
70,-,Nirvana,Polly,-,70,1,,,,
71,-,Björk,Big Time Sensuality (The Fluke Minimix),-,71,1,,,,
72,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,44,1,,,,
73,down,HAIM,Now I'm In It,13,13,1,,,,
74,-,Dept,คล้าย,-,58,1,,,,
75,-,Rex Orange County,Always,-,75,1,,,,
76,-,Ricky Montgomery,My Heart Is Buried in Venice,-,76,1,,,,
77,-,The Acid,Basic Instinct,-,77,1,,,,
