Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Patricia Creighton, flute; Karen Rokos, harp",The Last Rose of Summer,72,1,4,,,,
2,-,Vincent Niclo & Alexandrov Ensemble,Ameno,-,2,1,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,26,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,39,,,,
5,-,Christoper Warren Green & The UK Symphony Orchestra,Jerusalem,-,5,3,,,,
6,up,Bournemouth Sinfonietta,Serenade lyrique,53,6,2,,,,
7,-,Olivier Latry,L'Ascension (Four Symphonic Meditations for Orchestra): IV. Prière Du Christ Montant Vers Son Père,-,7,1,,,,
8,-,"Barbara Hendricks, Orchestre philharmonique de Radio France & Georges Prêtre",Messe solennelle de Sainte Cécile: VI. Benedictus,-,4,1,,,,
9,-,Claudio Abbado & Chicago Symphony Orchestra,"Symphony No. 5 in E Minor, Op. 64: II. Andante cantabile, con alcuna licenza",-,9,1,,,,
10,-,Christopher Parkening,Our Great Savior,-,10,1,,,,
11,-,Karin Ott & Christoph Keller,Aime-moi (After F. Chopin),-,11,2,,,,
12,-,Matthew Gee & Christopher Glynn,"Winterreise, Op. 89, D. 911 (Arr. M. Gee for Trombone & Piano): No. 5, Der Lindenbaum",-,5,2,,,,
13,up,Philip Guyler,Beautiful Things,22,1,2,,,,
14,-,Trio con Brio Copenhagen,"Piano Trio No. 7 in B-Flat Major, Op. 97 ""Archduke Trio"": II. Scherzo. Allegro",-,14,1,,,,
15,-,"Paul Tortelier, Württembergisches Kammerorchester Heilbronn & Jörg Faerber",Cello Concerto No. 2 in D Hob. VIIb: 2 (cadenzas: Tortelier): II. Adagio (Cadenza: Tortelier),-,8,2,,,,
16,-,Capella Istropolitana,Minuet,-,8,2,,,,
17,-,Ludovico Einaudi,Le onde,-,17,1,,,,
18,-,"Cai Thomas, Robert Lewis, Choristers of St Thomas on the Bourne & The Bourne Ensemble",Suo-Gân (Radio Edit),-,18,1,,,,
19,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Dance of the Sylphs (from La Damnation de Faust, Act II)",-,19,2,,,,
20,-,"Julian Bream, Monteverdi Orchestra & John Eliot Gardiner","Concerto in D for Lute and Strings, RV 93: Largo",-,8,1,,,,
21,-,Roland Pöntinen,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag Pa Troldhaugen (Wedding Day At Troldhaugen), Op. 65/6",-,1,2,,,,
22,-,Philharmonia Orchestra & Sir John Barbirolli,Symphony No. 5 in C-Sharp Minor: IV. Adagietto. Sehr langsam,-,22,2,,,,
23,-,John Anderson & Simon Wynberg,"Bardenklange, Op. 13 (excerpts) Book 3: No. 1. An Die Entfernte",-,23,1,,,,
24,-,"Cecilia Bartoli, Ádám Fischer, Orchestra of the Age of Enlightenment & Andrea Perugi","La secchia rapita: ""Son qual lacera tartana""",-,24,1,,,,
25,-,Alexandrov Red Army Choir,My Army,-,25,1,,,,
26,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in F Minor, H. I, No. 49 - “La passione"": IV. Finale (Presto)",-,26,1,,,,
27,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Be Still My Soul,-,21,2,,,,
28,-,Eric Whitacre Singers,Three Songs Of Faith: III. I Thank You God For Most This Amazing Day,-,28,1,,,,
29,-,"Deutsche Radio Philharmonie Saarbrücken Kaiserslautern, Nicholas Milton & Joseph Moog","Piano Concerto in E Major, Op. 59: III. Scherzo. Vivace",-,29,1,,,,
30,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,26,1,26,,,,
31,-,Terry Devine-King,Combat Mission,-,31,3,,,,
32,-,Capella Istropolitana & Jaroslav Krček,"Concerto Grosso in C Minor, Op. 2, No. 1: II. Allegro",-,32,2,,,,
33,-,Berliner Philharmoniker & Claudio Abbado,Nabucco: Overture,-,1,1,,,,
34,-,Saint-Preux,Concerto Pour Piano (en la Bémol Majeur),-,34,1,,,,
35,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,25,2,,,,
36,-,"Jodie Devos, Münchner Rundfunkorchester & Laurent Campellone","Un mari à la porte: Valse tyrolienne de Rosita ""J'entends ma belle""",-,36,1,,,,
37,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 - 'Eroica' (2008 - Remaster): III. Scherzo (Allegro vivace)",-,37,1,,,,
38,-,XVIII-21 Musique des Lumières & Jean-Christophe Frisch,Sonata chiquitana: I. Allegro,-,38,1,,,,
39,-,"Delphine Haidan, Gregory Kunde, José Van Dam, Franck Leguerinel, Patricia Petibon, Michel Plasson, Wolff, Xenia Konsek, Bernadette Antoine, Choeur Du Capitole De Toulouse, Orchestre du Capitole de Toulouse, Charles Burles, Alain Chilemme, Jean-Pierre Laut","Lakmé, Act 2: ""Ah ! Par les dieux inspirés...Où va la jeune hindoue..."" (Lakmé)",-,39,1,,,,
40,-,Gary Carpenter & Slovak Radio Symphony Orchestra,Marigold,-,40,1,,,,
41,-,Royal Philharmonic Orchestra,Carmen Suite No.2 - Habanera,-,41,1,,,,
42,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,2,,,,
43,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,1,,,,
44,-,Adelphi Saxophone Quartet,Old Hungarian Dances: First movement: Intrada,-,39,1,,,,
45,down,Alexandrov Ensemble & Виктор Елисеев,The Birch Tree,19,19,2,,,,
46,-,"Nicolai Gedda, Philharmonia Orchestra & Alceo Galliera","Eugene Onegin, Op. 24, TH 5: Kuda, kuda, kuda",-,46,1,,,,
47,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,22,1,,,,
48,down,Mikel Goverchini,Benedictus,33,33,2,,,,
49,-,The 5 Browns,The Tale of Tsar Saltan: Flight of the Bumble Bee,-,49,1,,,,
50,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,5,1,,,,
51,-,Barry Wordsworth & BBC Concert Orchestra,"Nimrod (Adagio) from Variations On an Original Theme, Op. 36 ""Enigma""",-,20,1,,,,
52,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,6,,,,
53,-,"Renée Fleming, Sir Charles Mackerras, The Orchestra Of St. Luke's & Orchestra Of St Luke's","Il Re Pastore, K. 208: ""L'amerò, Sarò Costante""",-,53,1,,,,
54,-,Sarah Brightman,Take My Life,-,1,3,,,,
55,-,Rueda,Champions League Anthem,-,2,1,,,,
56,-,Netherlands Radio Chamber Orchestra & Anthony Halstead,"Derde symfonie in C, Op. 19: Menuet (vivace) - Trio Majore",-,56,1,,,,
57,-,Benno Moiseiwitsch,"Hungarian Rhapsody No. 2, C Sharp Minor",-,57,1,,,,
58,-,Helmut Winschermann & German Bach Soloists,"Bach: Brandenburg Concerto #3 in G, BWV 1048 - 1. Allegro; 2. Adagio",-,40,1,,,,
59,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,17,3,,,,
60,-,Edward Higginbottom & Choir of New College Oxford,"Enigma Variations, Op. 36: Lux aeterna",-,1,2,,,,
61,down,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",25,6,2,,,,
62,-,Moscow Symphony Orchestra & Igor Golovschin,"Cortege solennel, Op. 91",-,42,1,,,,
63,-,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",-,20,1,,,,
64,-,Sol3 Mio,'Au Fond Du Temple Saint' (The Pearl Fishers' Duet) [From “Les Pêcheurs De Perles”],-,64,1,,,,
65,-,Wiener Philharmoniker & John Williams,"Theme (From ""Jurassic Park"")",-,19,2,,,,
66,-,Veronica Yen,Alina's Song,-,66,1,,,,
67,-,Keith Lockhart,"Main Title (from ""Oklahoma"")",-,4,1,,,,
68,-,Bath Festival Orchestra & Yehudi Menuhin,"Serenade No. 6 in D K239, 'Serenata notturna' (1990 Remastered Version): I. Marcia - Maestoso",-,68,1,,,,
69,-,"Philharmonia Orchestra, Walter Süsskind & Yehudi Menuhin","Concerto for Violin and Orchestra No. 1 in G minor, Op. 26 (1959 Digital Remaster): II. Adagio",-,69,1,,,,
70,-,Herbert von Karajan & Philharmonia Orchestra,"Symphony No. 3 in E-Flat Major, Op. 55 - 'Eroica' (2008 - Remaster): II. Marcia funebre (Adagio assai)",-,70,1,,,,
71,-,Adelaide Symphony Orchestra & David Stanhope,"The Planets, Op. 32: I. Mars, The Bringer Of War",-,10,3,,,,
72,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,2,,,,
73,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 5 in B-Flat Major: 1. Introduction (Adagio) - Allegro (Mäßig),-,73,1,,,,
74,down,Trio Hemanay,Martinu: Poco Allegretto,42,37,7,,,,
75,-,Prague Chamber Orchestra & Oldřich Vlček,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": III. Gavotta. Non troppo allegro",-,43,2,,,,
76,-,Arthur Fiedler & Boston Pops Orchestra,And I Love Her,-,76,1,,,,
77,-,Emmerich Smola & Cologne Radio Orchestra,Munchhausen: Tanz Auf Dem Volksfest,-,73,1,,,,
78,-,Vienna Philharmonic & Lorin Maazel,"Sinfonia Domestica, Op. 53, TrV 209: Finale. Sehr lebhaft (Live)",-,78,1,,,,
79,down,Wiener Philharmoniker & Willi Boskovsky,"Banditen-Galopp (Bandits' Galop), Op. 378 (1875)",31,19,2,,,,
80,down,"Jessye Norman, Reinhild Runkel, Robert Schunk, Hans Sotin, Chicago Symphony Chorus, Chicago Symphony Orchestra & Sir Georg Solti","Symphony No. 9 in D Minor, Op. 125, ""Choral"": IV. Presto - Allegro assai",20,20,2,,,,
81,-,"Sebastian Weigle, Dresden Philharmonic Orchestra & Jorg-Peter Weigle","Horn Concerto No. 3 in E-Flat Major, K. 447: II. Romanze (Larghetto)",-,20,2,,,,
82,-,"London Symphony Orchestra, Maxim Vengerov & Mstislav Rostropovich",Violin Concerto in D Op. 61: III. Rondo (Allegro),-,82,1,,,,
83,-,André Rieu & Johann Strauss Orchestra,Azzurro,-,43,3,,,,
84,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,6,,,,
