Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ferruccio Furlanetto, James Levine & Metropolitan Opera Orchestra","Le nozze di Figaro, K. 492, Act 1: ""Non più andrai""",-,1,0,,,,
2,-,Orquesta Sinfónica Clásica de Baviera & Herbert Walter,Serenata Florentina,-,2,0,,,,
3,-,The Cistercian Monks of Stift Heiligenkreuz,"Hymnus ""Veni Creator Spiritus""",-,3,0,,,,
4,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Faith's Call,-,4,0,,,,
5,-,Jorma Panula & Camerata Finlandia,"2 Pieces, Op. 102: No. 2. Kansanlaulu (arr. J. Panula)",-,5,0,,,,
6,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: I. Allegro Con Brio",-,6,0,,,,
7,-,Hans Graf & Mozarteum Orchestra Salzburg,"March in C Major, K. 214",-,7,0,,,,
8,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 1 in D Major, D. 82: I. Adagio - Allegro vivace",-,8,0,,,,
9,-,"Michael Halász, Michelle Breedt & Nicolaus Esterházy Sinfonia",Marriage of Figaro: Voi che sapete,-,9,0,,,,
10,-,"Anneliese Rothenberger, Vienna Philharmonic & Josef Krips","Die Entführung aus dem Serail, K.384, Act I: Ach ich liebte, war so glücklich (Konstanze)",-,10,0,,,,
11,-,Dame Moura Lympany,"8 Humoresques, Op. 101: No. 7 in G-Flat Major",-,11,0,,,,
12,-,Andreas Ottensamer & Yuja Wang,"Six Pieces for Piano, Op. 118: 2. Intermezzo in A Major. Andante teneramente (Arr. for Clarinet and Piano by Popov)",-,12,0,,,,
13,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 1 in G Major: I. Allegro Con Spirito,-,13,0,,,,
14,-,"Burkhard Glaetzner, Achim Beyer, Ingo Goritzki, Knut Sonstevold, Siegfried Pank & Walter Heinz Bernstein","Trio Sonata No. 1 In F Major, ZWV 181: I. Adagio Ma Non Troppo",-,13,0,,,,
15,-,"Joshua Bell, Sir Roger Norrington & Camerata Salzburg","Concerto in E Minor for Violin and Orchestra, Op. 64: II. Andante",-,15,0,,,,
16,-,Josef Krips & Vienna Philharmonic,"Die Entführung aus dem Serail, K.384, Act III: Oh, wie will ich triumphieren (Osmin)",-,16,0,,,,
17,-,"Kathleen Battle, Vienna Philharmonic, Dame Margaret Price, Riccardo Muti, Ann Murray, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Konzertvereinigung Wiener Staatsopernchor & Helmuth Froschauer","Le Nozze di Figaro, ACT 4: Deh vieni, non tardar (Susanna)",-,17,0,,,,
18,up,"Moscow Chamber Choir, Vladimir Minin & Evgeny Nesterenko",The Legend of 12 Robbers (Live),69,18,0,,,,
19,-,"Hermann Prey, Horst Stein & Berlin Symphony Orchestra","Die Zauberflöte, K. 620, Act 2 Scene 23: No. 20, Arie, ""Ein Mädchen oder Weibchen"" (Papageno)",-,19,0,,,,
20,-,"Claudio Scimone, I Solisti Veneti & Ugo Orlandi",Mandolin Concerto in E-Flat Major: III. Allegretto,-,20,0,,,,
21,-,VOCES8,May it be (Arr. M. Sheeran),-,1,0,,,,
22,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Bassoon Concertino in B-Flat Major, Op. 12: 2. Presto agitato",-,22,0,,,,
23,down,Norbert Kraft,"Theme Varies Et 12 Minuets, Op. 11: Minuet No. 6 In a Major",3,3,0,,,,
24,-,Prague Chamber Orchestra & Christian Benda,Cello Concerto No. 1 in G Major: II. Romance - Andantino,-,24,0,,,,
25,-,CH2,Miro rom hin Termoro,-,25,0,,,,
26,-,The Philadelphia Orchestra & Eugene Ormandy,"Marche Militaire Française from Suite Algérienne, Op. 60",-,8,0,,,,
27,-,John Rutter & The Cambridge Singers,"Abendlied, Op. 69, No. 3",-,18,0,,,,
28,-,György Éder & Danubius Quartet,"String Quintet in E major, Op. 11, No. 5, G. 275 : III. Minuetto",-,28,0,,,,
29,-,Paul Badura-Skoda,"38 Walzer, Landler und Ecossaisen, Op. 18, D. 145: Landler Nos. 7 and 8",-,29,0,,,,
30,-,Jacqueline du Pré & Gerald Moore,"Song without Words, Op.109 (1995 Remastered Version)",-,15,0,,,,
31,-,"Academy of London, Anton Nel, Keith Snell & Richard Stamp","Le carnaval des animaux, R. 125: XII. Fossiles (Allegro ridicolo)",-,31,0,,,,
32,-,"Eberhard Wächter, Giuseppe Taddei, Dame Joan Sutherland, Elisabeth Schwarzkopf, Philharmonia Orchestra, Carlo Maria Giulini, Heinrich Schmidt, Luigi Alva, Philharmonia Chorus, Roberto Benaglio, Piero Cappuccilli, Eberhard Wõchter & Graziella Sciutti","Don Giovanni (2002 Remastered Version), Act I, Scene Two: Aria: Madamina, il catalogo è questo (Leporello)",-,32,0,,,,
