Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beenie Man,Gimme Gimme,1,1,141,,,,
2,up,Brownman Revival,Ikaw Lang Ang Aking Mahal,2,1,138,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,142,,,,
4,up,Bob Marley & The Wailers,Waiting In Vain,5,2,141,,,,
5,up,Kolohe Kai,Ehu Girl,6,2,133,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,141,,,,
7,up,Kolohe Kai,Cool Down,7,2,133,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,3,142,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,3,142,,,,
10,up,Sean Paul,No Lie (feat. Dua Lipa),16,1,142,,,,
11,down,Brownman Revival,Binibini,9,2,139,,,,
12,down,Brownman Revival,Lintik,8,2,139,,,,
13,down,Diana King,Shy Guy,11,2,141,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,141,,,,
15,down,Tropical Depression,Kapayapaan,14,7,142,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,4,141,,,,
17,up,Brownman Revival,Maling Akala,17,5,141,,,,
18,up,Tropical Depression,Bilog Na Naman Ang Buwan,19,8,142,,,,
19,down,Jimmy Cliff,I Can See Clearly Now,18,4,138,,,,
20,up,Bob Marley & The Wailers,Jamming,20,5,142,,,,
21,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],22,2,22,,,,
22,up,Bob Marley & The Wailers,Could You Be Loved,30,3,141,,,,
23,up,Kolohe Kai,First True Love,23,5,138,,,,
24,up,J Boog,Let's Do It Again,24,6,130,,,,
25,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),31,2,33,,,,
26,down,Shaggy,Oh Carolina,25,10,142,,,,
27,down,Snoop Lion,The Good Good (feat. Iza Lach),21,7,140,,,,
28,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),27,1,99,,,,
29,down,Kolohe Kai,Dream Girl,28,11,138,,,,
30,down,Jawsh 685,Laxed (Siren Beat),29,20,111,,,,
31,up,Wayne Wonder,No Letting Go,32,23,139,,,,
32,down,Inner Circle,Sweat (A La La La La Long),26,11,138,,,,
33,up,Bob Marley & The Wailers,Stir It Up,33,8,141,,,,
34,up,Shaggy,In the Summertime (feat. Rayvon),34,11,138,,,,
35,up,Matisyahu,King Without a Crown,35,13,142,,,,
36,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),60,7,19,,,,
37,down,The Wailers,I Shot the Sheriff,36,12,141,,,,
38,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,38,34,,,,
39,down,Kolohe Kai,Butterflies,37,17,137,,,,
40,down,Justin Wellington,Iko Iko (feat. Small Jam),38,4,73,,,,
41,down,Beenie Man,Gimmi Gimmi (Radio Mix),39,18,142,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,40,6,142,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,19,142,,,,
44,down,Matisyahu,Jerusalem,43,28,142,,,,
45,down,Diana King,I Say a Little Prayer,44,20,142,,,,
46,down,Brownman Revival,Under the Reggae Moon,45,16,142,,,,
47,-,Combo Lulo,"The Sieve & the Sand, Pt. 1",-,47,1,,,,
48,down,The Wailers,"Get Up, Stand Up",47,18,141,,,,
49,down,Chocolate Factory,Kung Ika'y Akin,46,17,121,,,,
50,down,UB40 & Chrissie Hynde,I Got You Babe,49,11,142,,,,
51,down,Apache Indian,Boom Shack-A-Lak,50,27,140,,,,
52,down,Matisyahu,Time of Your Song,41,30,140,,,,
53,down,Kolohe Kai,Genuine Love,52,16,141,,,,
54,-,Skip Marley & Popcaan,Vibe,-,34,4,,,,
55,-,Jhay-know,Laag Ta Sa Bukidnon,-,55,3,,,,
56,up,Jayson in town,Idana,90,10,8,,,,
57,-,Hopeton Lewis,Seek Ye First,-,57,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,28,140,,,,
59,down,Chocolate Factory,Pag-asa (feat. Sinio),56,23,138,,,,
60,down,Rebelution,Safe and Sound,58,28,139,,,,
61,up,Tropical Depression,Do the Reggae,62,27,136,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper,63,30,7,,,,
63,-,Inna Vision,Enjoy the Moment,-,40,9,,,,
64,up,Kolohe Kai,Kiss That I Never Had,65,36,139,,,,
65,up,Brownman Revival,Dahan Dahan,67,31,140,,,,
66,up,Bob Marley & The Wailers,Satisfy My Soul,68,17,136,,,,
67,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),69,11,129,,,,
68,up,Big Mountain,"Baby, I Love Your Way (New R&B Version)",70,33,139,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),71,32,138,,,,
70,up,UB40,Red Red Wine (Edit),72,11,115,,,,
71,up,Raggamuffin Men,Raggamuffin Girl,73,33,137,,,,
72,up,Matisyahu,One Day,74,32,135,,,,
73,up,Jah Vinci,It's a Great Day,79,11,38,,,,
74,up,Akae Beka,Black Carbon  (feat. Chronixx) [Remix by Eric Hilton],80,74,2,,,,
75,up,Ian Brown,Truth & Rights (feat. The Celestial Militia) [12 Inch Dub Mix],81,75,2,,,,
76,-,Shenseea,Shen Yeng Anthem,-,48,3,,,,
77,-,Mark Magpantay,Pwede,-,77,1,,,,
78,-,Elephant Man,Head Gone / Genie Dance,-,78,1,,,,
79,up,Eddy Grant,Gimme Hope Jo'Anna,82,3,51,,,,
80,down,Burning Spear,Marcus Garvey,76,76,2,,,,
81,down,Dennis Brown,Revolution,77,77,2,,,,
82,up,Ziggy Marley,True to Myself,83,32,129,,,,
83,down,Reson8,Daddy's Love,78,40,7,,,,
84,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,55,1,,,,
85,up,Judy Boucher,Can't Be With You Tonight,89,37,97,,,,
86,-,Sublime Reggae Kings,Shape of You,-,63,1,,,,
87,-,Sublime Reggae Kings & Luca Giacco,Heaven,-,76,1,,,,
88,-,Sublime Reggae Kings,Stairway to Heaven,-,40,3,,,,
89,-,Reggae All-Stars,Every Breath You Take,-,39,1,,,,
90,down,Cris Hagman,Always Remember Us This Way,48,21,6,,,,
91,up,Beenie Man,Gimmie Gimmie,92,54,132,,,,
92,up,SOJA,You and Me (feat. Chris Boomer),93,52,130,,,,
