Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,5,,,,
2,up,A36,Samma gamla vanliga,2,2,12,,,,
3,up,Victor Leksell,Svag,4,1,83,,,,
4,up,Post Malone,Motley Crew,5,1,7,,,,
5,down,KSI & Lil Wayne,Lose,3,3,3,,,,
6,up,Hagle,Ærmen i kærmen,7,2,29,,,,
7,up,Sleepy Hallow,2055,15,5,4,,,,
8,down,Pop Smoke,Demeanor (feat. Dua Lipa),6,3,6,,,,
9,down,Hagle,Ærbeskær,8,3,17,,,,
10,down,Masked Wolf,Astronaut In The Ocean,9,1,32,60,2021-02-07,6,2021-04-04
11,up,Dave & Stormzy,Clash,16,7,7,,,,
12,up,Post Malone,Circles,13,2,94,2,2019-10-06,2,2019-10-06
13,up,J. Cole,She Knows (feat. Amber Coffman & Cults),22,13,3,,,,
14,up,Drake,Wants and Needs (feat. Lil Baby),24,4,25,90,2021-03-07,3,2021-03-14
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),18,10,93,,,,
16,up,Kamelen,Creme De La Creme,20,2,18,,,,
17,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),26,15,4,,,,
18,up,24kGoldn,Mood (feat. iann dior),19,1,54,33,2020-08-23,1,2020-10-11
19,down,"Kris Winther, LamboLaz & SuperJonny",Barock 2021 (Nesbrurussen) [feat. Lil Holmie & Rapposaurus Rex],11,4,13,,,,
20,up,Coolio,Gangsta's Paradise (feat. L.V.),29,13,38,,,,
21,up,J. Cole,No Role Modelz,27,12,53,,,,
22,down,Createndo,Feel,10,4,3,,,,
23,up,Jessica North,Cold Shot,33,9,11,,,,
24,down,Drake,One Dance (feat. Wizkid & Kyla),17,6,73,,,,
25,down,Kaveh,Snufs (feat. OnklP),23,8,8,,,,
26,down,French Montana,Unforgettable (feat. Swae Lee),21,12,66,,,,
27,-,Lil Wayne,Mirror (feat. Bruno Mars),-,27,1,,,,
28,up,A36,Motorola,43,28,2,,,,
29,down,S1sco,C'est la vie,14,5,6,,,,
30,up,Sarah Newman,Out of Her Friends,37,15,4,,,,
31,up,DryProduction,Begin,53,25,10,,,,
32,-,Melissa Mack,Let's Party,-,32,5,,,,
33,up,Joshua Shaw,The Source of Market,85,33,7,,,,
34,up,John Sanders,Whispers of Life,84,34,4,,,,
35,-,Jan Roth,Collar,-,35,5,,,,
36,up,Melissa Bond,Sneezing Invalidss,38,36,5,,,,
37,-,Dieter Herman,Finding My Desire,-,37,4,,,,
38,up,Matthew Velasquez,The Possessive Gateway,52,38,7,,,,
39,-,Torsten Hoch,Female Circus,-,39,6,,,,
40,-,Luca Schiffer,Best Circus,-,40,4,,,,
41,up,Russell Marshall,I Need You,47,41,6,,,,
42,-,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,-,13,20,,,,
43,-,Kristian Fuhrmann,Beyond the Ghastly Servant,-,39,4,,,,
44,up,Ralf Holtzmann,At It Staircase,51,44,3,,,,
45,up,Shelby Oliver,Friends,68,45,5,,,,
46,down,The Kid LAROI,WITHOUT YOU,44,1,41,32,2020-12-13,12,2021-02-28
47,up,Thomas Metzger,Dream His Sunshine,77,45,5,,,,
48,up,Tim Jaeger,Boy At Colour,93,48,5,,,,
49,up,Wolfgang Finkel,Clothing Dreaming,80,48,5,,,,
50,down,Phillipp Gerber,Cracked,39,39,6,,,,
51,down,Madcon,Beggin (Original Version),34,4,10,,,,
52,up,Alexander Feierabend,He Knows She Loves You,100,46,6,,,,
53,-,VC Barre,Vvvalsta,-,40,1,,,,
54,-,ADAAM,A.D.A.M,-,44,3,,,,
55,down,Isah & Dutty Dior,HALLO,40,3,91,,,,
56,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,1,17,84,2021-05-09,17,2021-05-16
57,down,Polo G,RAPSTAR,28,1,20,86,2021-04-11,7,2021-04-18
58,-,Trippie Redd,MP5 (feat. SoFaygo),-,58,1,,,,
59,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,59,1,,,,
60,-,Young Thug,Tick Tock,-,60,1,,,,
61,-,Createndo,Affection,-,41,2,,,,
62,-,Travis Scott,goosebumps,-,8,91,89,2020-04-26,18,2020-05-03
63,-,Asme,Färger,-,63,3,,,,
64,down,Kanye West,All of the Lights,36,33,10,,,,
65,down,Travis Scott & HVME,Goosebumps (Remix),42,13,32,82,2021-02-14,44,2021-04-11
66,down,Kanye West,Stronger,55,32,60,,,,
67,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,22,40,,,,
68,down,S1sco,Makaveli (feat. Benny Jamz),12,12,3,,,,
69,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),46,11,94,26,2019-10-06,26,2019-10-06
70,up,OutKast,Ms. Jackson,72,25,28,,,,
71,-,Flo Rida,Wild Ones (feat. Sia),-,54,19,,,,
72,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,57,74,2020-07-05,5,2020-07-12
73,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,2,71,79,2020-04-19,1,2020-07-05
74,-,50 Cent,In Da Club,-,13,11,,,,
75,-,Polo G,Martin & Gina,-,13,48,79,2020-05-24,79,2020-05-24
76,-,Trippie Redd,Betrayal (feat. Drake),-,76,1,,,,
77,-,Trippie Redd,Super Cell,-,77,1,,,,
78,-,Trippie Redd,Molly Hearts,-,78,1,,,,
79,down,ニッキー・ミナージュ,Starships,41,19,22,,,,
80,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,80,1,,,,
81,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,81,2,,,,
82,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,82,1,,,,
83,-,Trippie Redd,Finish Line,-,83,1,,,,
84,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,38,57,,,,
85,-,Post Malone,rockstar (feat. 21 Savage),-,24,83,,,,
86,-,Tion Wayne & ArrDee,Wid It,-,86,1,,,,
87,-,A36,Samma gamla vanliga (feat. Branco & Kamelen) [Remix],-,87,1,,,,
88,-,Trippie Redd,Demon Time (feat. Ski Mask the Slump God),-,88,1,,,,
89,-,Dreamer,Bite the Dust,-,26,1,,,,
90,-,Travis Scott,HIGHEST IN THE ROOM,-,1,89,35,2019-10-06,2,2019-10-13
91,up,Ethan Merciere,Apart,91,62,3,,,,
92,down,Dreamer,Lavender,61,25,3,,,,
93,down,Dreamer,Beloved,83,40,2,,,,
94,-,Herman Flesvig,Haugenstua,-,1,83,,,,
95,down,Easy Melody,Bella,78,52,3,,,,
96,-,Easy Melody,Mischelin,-,35,2,,,,
97,down,Ethan Merciere,Drifting Away,86,80,2,,,,
98,-,Cardi B,WAP (feat. Megan Thee Stallion),-,2,53,80,2020-08-09,1,2020-08-16
99,-,The Living Tombstone,My Ordinary Life,-,49,8,,,,
100,down,Hagle,Født til å ragge,97,23,28,,,,
