Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,8,,,,
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),2,1,23,,,,
3,up,Shouse,Love Tonight,8,2,12,,,,
4,down,Kungs,Never Going Home,3,2,7,,,,
5,up,Kungs,Never Going Home (Extended Mix),33,1,3,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),4,1,81,,,,
7,down,Crystal Fighters,Plage,5,1,84,,,,
8,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),6,1,94,,,,
9,up,Years & Years,King (Acoustic),26,2,67,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,94,,,,
11,down,Tiësto,Traffic,10,1,92,,,,
12,down,Kelis,Acapella (Instrumental),11,5,94,,,,
13,down,Massive Attack,Unfinished Sympathy,12,2,94,,,,
14,up,Duke Dumont,Ocean Drive (Extended Mix),15,9,88,,,,
15,down,Kiesza,Hideaway,14,8,69,,,,
16,up,Kyla La Grange,Cut Your Teeth (Kygo Remix),16,2,76,,,,
17,up,Jamie Lidell,Multiply,17,2,72,,,,
18,up,Peter Malick,New York City (feat. Norah Jones) [Lazy Sunday In Prospect Park Remix],19,3,91,,,,
19,up,The Prodigy,Firestarter,27,11,87,,,,
20,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [DJ Strobe Loungin' In Ibiza Remix],21,4,82,,,,
21,down,Massive Attack,Teardrop,7,5,93,,,,
22,up,The Prodigy,Smack My Bitch Up,22,6,82,,,,
23,down,Peter Malick,Strange Transmissions (feat. Norah Jones) [Chillout Remix],20,5,78,,,,
24,down,Moby,Porcelain,18,3,93,,,,
25,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,6,78,,,,
26,down,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe 7 Below Zero Remix],25,8,77,,,,
27,up,Peter Malick,Strange Transmissions (feat. Norah Jones) [DJ Strobe Sand Under My Havianas Bossanova Remix]],29,7,74,,,,
28,up,Peter Malick,New York City (feat. Norah Jones) [DJ Strobe Brooklyn Broken Beat Remix],30,8,73,,,,
29,up,Peter Malick,Deceptively Yours (feat. Norah Jones) [DJ Strobe Seedy Motel Sunset Remix],31,9,75,,,,
30,up,Portishead,Glory Box,36,5,74,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle),37,19,74,,,,
32,down,The Chemical Brothers,Galvanize,13,6,92,,,,
33,up,The Avener,Fade Out Lines,34,4,82,,,,
34,up,Tiësto,Adagio for Strings,60,3,60,,,,
35,up,Propaganda,Duel,61,17,68,,,,
36,down,Moby,Why Does My Heart Feel So Bad?,28,5,80,,,,
37,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],53,22,63,,,,
38,up,The Cinematic Orchestra,To Build a Home,95,2,60,,,,
39,-,Laurent Garnier & The Limiñanas,Que Calor ! (feat. Edi Pistolas) [Get A Room! Remix],-,39,1,,,,
40,down,Owl City,Fireflies,23,2,84,,,,
41,up,Years & Years,Desire (Gryffin Remix),62,30,17,,,,
42,up,Moloko,Sing It Back (Boris Dlugosch Mix),98,25,60,,,,
43,up,M83,Midnight City,99,3,60,,,,
44,up,Safri Duo,Played-A-Live (The Bongo Song),96,8,66,,,,
45,up,Disclosure,Latch (Live),90,13,63,,,,
46,-,C2C,Happy (feat. Derek Martin),-,26,57,,,,
47,up,Soft Cell,Heart Like Chernobyl,52,47,2,,,,
48,-,Wilkinson & Sub Focus,Take It Up,-,48,1,,,,
49,-,Joy Orbison,Better (feat. Léa Sen),-,49,1,,,,
50,down,Jungle,Keep Moving,46,24,5,,,,
51,-,Alejandro Castelli,Natur (feat. Nu) [Satori Remix],-,51,1,,,,
52,-,Groove Armada,Fly Me to the Moon,-,52,1,,,,
53,-,DARKSIDE,Heart,-,53,1,,,,
