Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Walking On a Dream,3,1,233,,,,
2,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),2,2,2,,,,
3,down,Sunday Scaries & Discrete,Don't You Cry,1,1,4,,,,
4,up,Black Gryph0n & Baasik,Insane,4,1,129,,,,
5,-,Justice,Neverender,-,5,1,,,,
6,up,Moby,Flower,6,1,233,,,,
7,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,2,30,,,,
8,up,Marconi Union,"Weightless, Pt. 1",21,1,175,,,,
9,up,Petit Biscuit,Sunset Lover,20,1,229,,,,
10,up,Prince & The Revolution,Let's Go Crazy,12,8,41,,,,
11,-,Liu,Ringtone Drop (Radio Edit),-,1,28,,,,
12,up,Massive Attack,Teardrop,22,4,233,,,,
13,down,Eternxlkz,SLAY!,7,7,6,,,,
14,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,4,19,,,,
15,down,Empire of the Sun,We Are the People,14,8,232,,,,
16,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),19,1,233,,,,
17,down,Owl City,Fireflies,8,1,233,,,,
18,-,Thom Yorke,Knife Edge,-,18,1,,,,
19,down,M.I.A.,Paper Planes,16,3,227,,,,
20,down,Jungle,Back On 74,9,6,7,,,,
21,up,DJ Colleen Shannon,No One Does It Like You (feat. Santiago Cortes),67,21,2,,,,
22,up,Moby,Porcelain,25,6,231,,,,
23,up,Kina,Get You the Moon (feat. Snøw),28,1,233,,,,
24,down,Portishead,Glory Box,17,2,232,,,,
25,up,Justice & Tame Impala,One Night/All Night,30,3,14,,,,
26,down,M83,Midnight City,13,1,233,,,,
27,up,Benny Benassi Presents The Biz,Satisfaction,31,15,133,,,,
28,up,Major Lazer,Lean On (feat. MØ & DJ Snake),60,1,233,,,,
29,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,1,58,,,,
30,up,The Cinematic Orchestra,To Build a Home,36,6,232,,,,
31,up,Skrillex,Scary Monsters and Nice Sprites,49,30,86,,,,
32,down,M83,Outro,29,7,227,,,,
33,up,VOJ & Narvent,Memory Reboot,38,1,40,,,,
34,up,Fred again.. & Baby Keem,leavemealone,84,2,21,,,,
35,down,Enigma,Return To Innocence,32,7,233,,,,
36,down,White Town,Your Woman,34,2,229,,,,
37,down,Stray Kids,MANIAC,18,1,110,,,,
38,up,Ofenbach,Be Mine,44,7,233,,,,
39,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),62,20,219,,,,
40,up,Hippie Sabotage,Devil Eyes,40,1,230,,,,
41,up,New Order,Bizarre Love Triangle,52,25,224,,,,
42,up,Real Life,Send Me an Angel '89 (Edit),71,15,151,,,,
43,down,Disclosure,Latch (feat. Sam Smith),37,3,229,,,,
44,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),35,1,229,,,,
45,down,Enigma,Sadeness,27,1,221,,,,
46,down,Afrika Bambaataa & The Soulsonic Force,Planet Rock,41,15,20,,,,
47,down,Sean Paul,Get Busy,46,18,59,,,,
48,down,Empire of the Sun,Changes,10,2,4,,,,
49,-,Justice,Generator,-,17,4,,,,
50,down,Øneheart & reidenshi,Snowfall,48,4,81,,,,
51,-,Overmono & The Streets,Turn the Page,-,51,1,,,,
52,up,Bicep,Glue,72,19,85,,,,
53,down,David Guetta,Memories (feat. Kid Cudi),47,1,226,,,,
54,down,Tungevaag & Raaban,Samsara,53,45,108,,,,
55,down,The Prodigy,Firestarter,45,17,219,,,,
56,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],33,13,233,,,,
57,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,27,29,,,,
58,-,Justice,The End,-,58,1,,,,
59,down,Flume,Never Be Like You (feat. Kai),42,6,187,,,,
60,down,Vanessa da Mata,Boa Sorte / Good Luck,56,44,74,,,,
61,-,salute,saving flowers (feat. Rina Sawayama),-,61,1,,,,
62,-,Justice,Afterimage,-,62,1,,,,
63,-,RÜFÜS DU SOL,On My Knees,-,1,130,,,,
64,down,David Guetta,Sexy Bitch (feat. Akon),39,1,230,,,,
65,down,"Egzod, Maestro Chives & Neoni",Royalty,26,14,86,,,,
