Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny & Sech,Ignorantes,12,2,2,94,2020-02-16,15,2020-03-08
3,down,Danna Paola,Sodio,2,2,3,,,,
4,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,4,1,,,,
5,down,Alejandro Fernández,Te Olvidé,3,2,6,85,2020-02-09,32,2020-03-29
6,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,16,60,2019-10-20,7,2019-11-17
7,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,6,2,4,,,,
8,up,Alejandro Fernández,Caballero,10,1,16,39,2019-10-20,17,2019-10-27
9,up,Danna Paola,Oye Pablo,21,3,16,,,,
10,up,Danna Paola,Mala Fama,17,7,16,,,,
11,up,J Balvin & Bad Bunny,LA CANCIÓN,13,2,16,72,2019-10-06,48,2019-11-03
12,up,J Balvin,Morado,32,5,7,72,2020-01-19,50,2020-03-29
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,9,4,11,60,2020-01-05,24,2020-02-02
14,up,Alejandro Fernández & Christian Nodal,Más No Puedo,40,14,2,,,,
15,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,6,1,,,,
16,down,Rauw Alejandro & Farruko,Fantasías,11,9,16,92,2019-10-13,19,2019-12-08
17,down,Bad Bunny,Vete,8,1,14,55,2019-11-24,12,2019-12-01
18,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,7,5,16,,,,
19,down,Shakira & Anuel AA,Me Gusta,15,2,6,73,2020-01-19,50,2020-03-15
20,down,Daddy Yankee,Que Tire pa Lante,14,2,16,97,2019-10-20,11,2019-11-03
21,up,Jesse & Joy,Lo Nuestro Vale Más,35,21,2,,,,
22,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],25,22,15,36,2019-10-27,36,2019-10-27
23,up,Camilo & Pedro Capó,Tutu,27,2,16,17,2019-10-06,15,2019-10-13
24,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),26,4,16,3,2019-10-06,3,2019-10-06
25,-,"Tainy, Lauren Jauregui & C. Tangana",NADA,-,25,1,,,,
26,up,Christian Nodal,De los Besos Que Te Di,67,1,16,30,2019-10-13,30,2019-10-13
27,up,Ricky Martin,Tiburones,34,5,5,,,,
28,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,7,1,,,,
29,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,8,16,14,2019-10-06,12,2019-10-13
30,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],30,17,10,64,2020-02-16,37,2020-05-10
31,down,Bad Bunny & Tainy,Callaita,16,6,16,28,2019-10-06,23,2019-10-20
32,down,Natanael Cano,Amor Tumbado,22,22,6,100,2020-05-24,81,2020-05-31
33,-,Paty Cantú,Cuando Vuelvas,-,27,1,,,,
34,up,Alejandro Fernández,Decepciones,43,34,2,,,,
35,down,"Tainy, Anuel AA & Ozuna",Adicto,24,16,16,9,2019-10-06,9,2019-10-06
36,up,León Larregui,Brillas,50,12,15,,,,
37,down,Gloria Trevi & Mónica Naranjo,Grande,28,4,6,,,,
38,up,J Balvin,Blanco,47,14,15,,,,
39,down,Anuel AA,Keii,5,5,3,35,2020-02-16,35,2020-02-16
40,-,Matisse & Guaynaa,Imposible Amor,-,12,1,,,,
41,up,Maluma,No Se Me Quita (feat. Ricky Martin),42,6,16,,,,
42,-,Banda Sinaloense MS de Sergio Lizárraga,Altamente Probable,-,22,1,74,2020-05-03,65,2020-06-14
43,up,Alejandro Fernández & Vicente Fernández,Mentí,49,43,2,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),20,18,16,,,,
45,down,KAROL G,Ocean,33,20,15,77,2019-10-27,77,2019-10-27
46,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),44,20,13,,,,
47,down,Carlos Rivera,Te Esperaba,31,5,16,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),39,23,16,37,2019-10-20,37,2019-10-20
49,up,Daddy Yankee & Sech,Definitivamente,54,4,4,,,,
50,-,Myke Towers,Diosa,-,18,1,45,2020-03-01,45,2020-03-01
51,down,Nicky Jam & Daddy Yankee,Muévelo,46,3,7,,,,
52,-,Banda Sinaloense MS de Sergio Lizárraga,¿Quién Pierde Más?,-,50,1,,,,
53,-,"Luis Angel ""El Flaco""",Reflexión,-,53,1,,,,
54,up,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),82,36,12,94,2019-12-15,61,2020-01-26
55,up,Calibre 50,Simplemente Gracias,71,24,14,87,2019-10-06,87,2019-10-06
56,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],62,33,11,,,,
57,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,61,18,16,,,,
58,up,Grupo Firme,El Güero (Feat. Marca MP),78,24,11,,,,
59,-,Sech & Ozuna,Si Te Vas,-,12,11,82,2019-10-06,45,2019-10-13
60,up,Thalía & Mau y Ricky,Ya Tú Me Conoces,74,4,5,,,,
61,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),96,4,16,90,2019-12-15,81,2020-05-17
62,up,Christian Nodal,No Te Contaron Mal,63,8,15,98,2020-01-19,98,2020-01-19
63,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,20,11,67,2019-12-08,35,2020-02-09
64,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,29,21,3,84,2020-02-16,84,2020-02-16
65,up,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),95,7,16,85,2019-10-13,73,2019-11-03
66,up,Becky G.,MALA SANTA,86,41,3,87,2019-10-27,87,2019-10-27
67,down,Arcángel & Bad Bunny,Infeliz,45,28,10,,,,
68,down,Río Roma,Mi Persona Favorita,41,8,8,,,,
69,down,Mau y Ricky,Qué Dirías?,68,68,2,,,,
70,down,Piso 21 & Micro Tdh,Te Vi,52,22,15,,,,
71,-,Marc Anthony,Vivir Mi Vida,-,31,1,,,,
72,down,Carla Morrison,Te Regalo,56,22,8,,,,
73,up,Sebastián Yatra & Reik,Un Año,77,23,14,,,,
74,down,Reik,Ya Me Enteré,73,22,16,,,,
75,down,Bad Bunny,Si Estuviésemos Juntos,38,38,6,,,,
76,-,Emmanuel,Esa Mujer,-,76,1,,,,
77,-,Natti Natasha,Me Estás Matando,-,77,1,,,,
78,-,Jósean Log,Chachachá,-,57,1,,,,
79,-,Elefante,Ángel (Versión Sinfónico),-,79,1,,,,
80,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",64,47,2,,,,
81,up,Impacto Sinaloense,Te Gusto El Dinero,93,58,7,,,,
82,-,KAROL G,Mi Cama,-,82,1,,,,
83,-,Christian Nodal,Adiós Amor,-,5,7,,,,
84,-,Myke Towers,Girl,-,21,3,,,,
85,-,Andy Benavides,Las Tipis (feat. Jimena Longoria),-,85,1,,,,
86,down,Ozuna,100 Preguntas,53,53,2,,,,
87,-,Panteón Rococó,La Dosis Perfecta,-,87,1,,,,
