Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bellakath,Gatita,1,1,7,,,,
2,up,Yuridia,Tema 10,3,1,10,,,,
3,up,Carin Leon & Grupo Frontera,Que Vuelvas,9,2,3,,,,
4,up,Grupo Frontera,No Se Va (En Vivo),4,3,4,,,,
5,down,Bad Bunny,Tití Me Preguntó,2,1,33,,,,
6,up,Carin Leon & Grupo Yndio,Dame un Beso y Dime Adiós (En Vivo),30,6,2,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,6,2,33,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,2,33,,,,
9,down,Manuel Turizo,La Bachata,7,2,26,,,,
10,down,Bad Bunny,Neverita,8,8,21,,,,
11,down,ROSALÍA,DESPECHÁ,10,1,22,,,,
12,down,Sebastián Yatra,Tacones Rojos,11,2,61,,,,
13,up,Bad Bunny,Efecto,13,5,31,,,,
14,up,KAROL G,PROVENZA,15,1,35,,,,
15,down,Arcángel & Bad Bunny,La Jumpa,12,7,4,,,,
16,up,Carin Leon,La Boda del Huitlacoche (En Vivo),19,7,30,,,,
17,up,Shakira & Ozuna,Monotonía,22,1,10,,,,
18,up,Danna Paola,XT4S1S,28,2,20,,,,
19,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,27,4,5,,,,
20,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,18,1,,,,
21,down,Kany García,Confieso,20,1,60,,,,
22,up,zzoilo & Aitana,Mon Amour (Remix),57,1,65,,,,
23,down,Bad Bunny,Yonaguni,17,2,66,,,,
24,-,La Mosca Tse-Tse,"Muchachos, Ahora Nos Volvimos a Ilusionar",-,24,1,,,,
25,up,KAROL G & Ovy On the Drums,CAIRO,31,3,6,,,,
26,up,Grupo Firme,Ya Supérame (En Vivo),46,1,67,,,,
27,up,Christian Nodal,Ya No Somos Ni Seremos,86,1,43,,,,
28,up,Matisse & Carin Leon,Como Lo Hice Yo,35,7,52,,,,
29,down,Bad Bunny,Moscow Mule,14,7,33,,,,
30,down,Matisse & Eden Muñoz,Te Vale Madre,24,11,7,,,,
31,up,León Larregui,Brillas,39,12,117,,,,
32,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,21,7,19,,,,
33,down,Shakira & Rauw Alejandro,Te Felicito,26,1,35,,,,
34,down,Lasso,Ojos Marrones,16,5,27,,,,
35,up,Grupo Firme & Carin Leon,El Tóxico,80,7,93,97,2021-05-02,23,2021-05-09
36,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,18,7,34,,,,
37,-,Lenin Ramírez & Luis R Conriquez,Solita (En Vivo),-,37,3,,,,
38,up,José Feliciano,Feliz Navidad,89,27,8,48,2019-12-29,48,2019-12-29
39,-,Kenia OS,Blanca Navidad,-,39,1,,,,
40,up,Alejandro Fernández,Las Mañanitas,58,16,102,,,,
41,-,El Chachito & Junior H,En Paris,-,41,1,,,,
42,-,Tercer Cielo,No Crezcas Mas,-,30,73,,,,
43,down,J Balvin & Bad Bunny,LA CANCIÓN,33,2,74,72,2019-10-06,48,2019-11-03
44,-,Carin Leon,Tú,-,5,76,83,2020-08-16,45,2020-09-27
45,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,49,8,65,,,,
46,down,Lasso & Sebastián Yatra,Ojos Marrones (Remix),29,3,18,,,,
47,-,La Factoría,Perdóname (feat. Eddy Lover),-,47,1,,,,
48,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,42,8,11,,,,
49,down,Eden Muñoz,Chale,34,2,39,,,,
50,up,Junior H & Luis R Conriquez,Los Botones Azules,51,25,26,,,,
51,up,Los 2 de la S & Banda MS de Sergio Lizárraga,Somos Los Que Somos (feat. Banda Sinaloense MS de Sergio Lizárraga) [En Vivo],100,22,24,81,2020-08-02,60,2020-09-06
52,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,29,9,,,,
53,down,Gerardo Coronel,Te Felicito,36,29,4,,,,
54,-,Yandel & Feid,Yandel 150,-,16,1,,,,
55,-,Polo González & El de La Guitarra,La Internacional,-,55,1,,,,
56,-,Bad Bunny & The Marías,Otro Atardecer,-,56,2,,,,
57,-,Carin Leon,No Es por Acá,-,5,13,,,,
58,-,La Quinta Estación,El Sol No Regresa,-,58,6,,,,
59,down,Danny Ocean,Me Rehúso,55,25,49,,,,
60,-,La Más Draga,MMMAMY (Putummamy) [feat. Deseos Fab],-,60,1,,,,
61,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,98,13,10,,,,
62,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,2,1,,,,
63,-,"Rauw Alejandro, Lyanno & Brray",LOKERA,-,33,6,,,,
64,down,Zoé,Labios Rotos,53,46,24,,,,
65,down,Grupo Frontera,No Se Va,23,1,13,,,,
66,up,Peso Pluma & Raul Vega,El Belicón,99,16,12,,,,
67,down,Zoé,Arrullo de Estrellas,61,16,42,,,,
68,-,Bizarrap,Quédate (Tiësto Remix),-,17,4,,,,
69,up,Rauw Alejandro,Todo De Ti,94,1,73,,,,
70,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,35,28,,,,
71,-,Fuerza Regida & Grupo Frontera,911,-,31,2,,,,
72,-,Ana Bárbara,Bandido,-,38,12,,,,
73,down,Rauw Alejandro,TRACK 4,56,47,5,,,,
74,-,Los Tucanes de Tijuana,La Chona,-,37,6,,,,
75,-,Caifanes,La Negra Tomasa (Version Tropical),-,75,1,,,,
76,-,Shakira,Me Enamoré,-,63,3,,,,
77,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),70,4,67,90,2019-12-15,81,2020-05-17
78,-,Farruko,Pepas,-,1,65,,,,
79,-,Willie Colón,Idilio,-,61,4,,,,
80,-,Grupo Ensamble,Tus Jefes No Me Quieren,-,80,3,,,,
81,down,Bad Bunny,Si Veo a Tu Mamá,45,1,58,27,2020-03-08,26,2020-03-15
82,up,Calibre 50,Si Te Pudiera Mentir,90,3,53,,,,
83,-,Régulo Caro,Empujando la Línea,-,83,1,,,,
84,-,Dyango,Por Volverte a Ver,-,84,1,,,,
85,-,La Mosca Tsé-Tsé,Para No Verte Más,-,85,1,,,,
86,-,LAGOS & Danny Ocean,Mónaco,-,10,56,,,,
87,-,Yiyo Sarante,Corazón de Acero,-,51,11,,,,
88,-,Bad Bunny & Rauw Alejandro,Party,-,5,25,,,,
89,-,Anitta,Envolver,-,1,30,,,,
90,-,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),-,10,59,,,,
91,-,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),-,22,22,,,,
92,down,Grupo Firme & Luis Mexía,Calidad,82,10,24,,,,
93,-,Yuridia & Banda MS de Sergio Lizárraga,¿Y Qué Tal Si Funciona?,-,1,12,,,,
94,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,1,18,,,,
95,-,Juanes,Amores Prohibidos,-,32,4,,,,
96,-,Carin Leon & Conjunto Primavera,El Amor De Tu Vida,-,9,11,,,,
97,-,Mario Bautista,Brindo,-,3,31,,,,
98,down,Junior H,El Hijo Mayor,38,21,8,,,,
99,-,Bad Bunny & Tony Dize,La Corriente,-,55,3,,,,
100,down,Bad Bunny,Después de la Playa,69,20,16,,,,
