Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,9,27,2021-02-28,6,2021-03-28
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,2,9,53,2021-03-28,13,2021-05-02
3,-,Carlos Vives & Ricky Martin,Canción Bonita,-,2,1,,,,
4,up,J Balvin & Khalid,Otra Noche Sin Ti,10,4,2,,,,
5,down,Ángela Aguilar,En Realidad,2,2,3,,,,
6,-,David Bisbal & Danna Paola,"Vuelve, Vuelve",-,6,1,,,,
7,up,Camilo,Millones,16,2,5,,,,
8,down,Mon Laferte & Gloria Trevi,La Mujer,4,4,2,,,,
9,up,Grupo Firme & Carin Leon,El Tóxico,38,7,20,97,2021-05-02,23,2021-05-09
10,up,Camilo,Machu Picchu,21,6,6,,,,
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,11,4,38,96,2020-11-01,24,2021-02-14
12,up,Maluma,Hawái,18,1,38,63,2020-08-09,2,2020-09-20
13,down,Camilo,Vida de Rico,7,2,30,33,2020-10-04,19,2020-11-08
14,down,KAROL G,EL MAKINON,13,4,4,63,2021-04-04,43,2021-05-02
15,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),36,10,9,,,,
16,up,Carin Leon,Mal Necesario,28,16,2,,,,
17,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,2,1,24,2021-05-02,9,2021-05-16
18,up,Camilo,Tuyo y Mío,86,9,6,,,,
19,-,Natalia Lafourcade & Pepe Aguilar,Cien Años,-,19,1,,,,
20,-,Banda MS de Sergio Lizárraga & Carlos Rivera,No Me Pidas Perdón (Versión Acústica),-,8,1,,,,
21,-,Nio García & Flow La Movie,AM,-,5,1,47,2021-04-25,36,2021-05-09
22,-,Natanael Cano & Alejandro Fernández,Amor Tumbado,-,22,1,,,,
23,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Razón de Ser,-,23,39,,,,
24,up,Camilo & Pedro Capó,Tutu,42,2,56,17,2019-10-06,15,2019-10-13
25,-,Zoé,Popular,-,18,1,,,,
26,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,60,18,59,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,25,3,2020-11-08,1,2020-11-15
28,up,Ricardo Montaner & Juan Luis Guerra,Dios Así Lo Quiso,34,28,2,,,,
29,down,Rauw Alejandro,Algo Mágico,22,21,9,,,,
30,up,Alejandro Fernández,Las Mañanitas,95,16,51,,,,
31,-,Los Dos Carnales,La Pregunta del Millón,-,31,1,,,,
32,-,Calibre 50 & Los 2 Carnales,El Mensaje,-,10,1,,,,
33,-,Banda MS de Sergio Lizárraga,Positivo (Versión Acústica),-,16,1,,,,
34,down,Manuel Turizo & Maluma,Amor en Coma,20,20,2,,,,
35,down,Alejandro Fernández & Christian Nodal,Duele,24,1,10,67,2021-03-28,5,2021-04-18
36,down,Carlos Rivera,Te Esperaba,19,5,76,,,,
37,up,Christian Nodal,De los Besos Que Te Di,43,1,75,30,2019-10-13,30,2019-10-13
38,-,Manuel Medrano,Hay Una Luz Dentro De Ti,-,38,1,,,,
39,down,Camilo,Favorito,17,1,41,32,2020-04-19,18,2020-04-26
40,-,Camilo,KESI,-,35,1,,,,
41,-,Ana Bárbara,Fruta Prohibida,-,41,1,,,,
42,-,Los Dos Carnales,El Abuelo,-,42,1,,,,
43,-,Ximena Sariñana,A No Llorar,-,43,1,,,,
44,-,Banda Sinaloense MS de Sergio Lizárraga,Mi Mayor Anhelo,-,30,12,,,,
45,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,12,1,23,44,2020-11-22,7,2020-12-27
46,-,Sech,Sal y Perrea,-,46,1,,,,
47,-,Banda Sinaloense MS de Sergio Lizárraga,No Me Pidas Perdón,-,43,17,,,,
48,down,Rauw Alejandro & Anuel AA,Reloj,46,9,23,100,2020-11-22,32,2021-01-17
49,-,Myke Towers & Juhn,Bandido,-,11,15,40,2021-01-03,6,2021-02-28
50,down,Natalia Jiménez,Creo en Mi,23,5,18,,,,
51,-,Carlos Rivera & Maluma,100 Años,-,1,21,,,,
52,-,Alejandro Fernández,Caballero,-,1,50,39,2019-10-20,17,2019-10-27
53,-,J Balvin & Bad Bunny,LA CANCIÓN,-,2,51,72,2019-10-06,48,2019-11-03
54,down,José Madero,"Teoremas, etc.",8,8,2,,,,
55,-,Gloria Trevi,No Querías Lastimarme,-,55,5,,,,
56,-,Banda Sinaloense MS de Sergio Lizarraga,Me Vas a Extrañar,-,34,7,,,,
57,down,Banda MS de Sergio Lizárraga,La Casita,55,14,20,50,2021-03-14,5,2021-04-25
58,-,Thalía,No Me Enseñaste,-,58,1,,,,
59,down,Camilo & Christian Nodal,La Mitad,29,8,45,,,,
60,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,3,20,6,2020-12-06,6,2020-12-06
61,up,Los Dos Carnales,El Envidioso,85,20,38,71,2020-07-05,13,2020-08-09
62,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),47,31,6,100,2021-02-21,25,2021-03-07
63,-,Belinda,Luz Sin Gravedad,-,63,1,,,,
64,-,El Fantasma,El Circo,-,64,10,65,2019-10-06,57,2019-10-13
65,-,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,-,65,1,,,,
66,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,73,4,24,,,,
67,-,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],-,17,49,64,2020-02-16,37,2020-05-10
68,up,Sech,911,83,9,7,63,2021-03-21,27,2021-04-04
69,-,León Larregui,Brillas,-,12,62,,,,
70,-,Los Enanitos Verdes,Lamento Boliviano,-,21,5,,,,
71,-,"Daniel, Me Estás Matando","Lo Hice, Te Dejé",-,71,1,,,,
72,-,Intocable,Fuerte No Soy,-,60,5,,,,
73,-,Banda Los Recoditos,Mi Último Deseo,-,39,9,,,,
74,-,Pedro Capó & Farruko,Calma (Remix),-,23,45,37,2019-10-20,37,2019-10-20
75,-,Juan Gabriel,Ya No Vivo por Vivir (feat. Natalia LaFourcade),-,68,2,,,,
76,-,La Quinta Estación,El Sol No Regresa,-,58,3,,,,
77,-,Luis Miguel,Ahora Te Puedes Marchar,-,12,22,,,,
78,-,La Adictiva Banda San José de Mesillas,En Peligro de Extinción,-,42,18,,,,
79,down,Tercer Cielo,Yo Te Extrañare,31,15,35,,,,
80,-,Banda El Recodo de Cruz Lizárraga,Deja,-,80,1,,,,
81,-,Laura Pausini,En Cambio No,-,31,3,,,,
82,-,La Arrolladora Banda el Limón de René Camacho,El Final de Nuestra Historia,-,57,2,,,,
83,down,Mon Laferte,Tu Falta De Querer,65,23,26,,,,
84,down,Tercer Cielo,No Crezcas Mas,77,33,28,,,,
85,-,Mon Laferte,Mi Buen Amor (feat. Bunbury),-,50,6,,,,
86,-,Ricky Martin,Vuelve,-,79,1,,,,
87,-,Daddy Yankee,Con Calma (feat. Snow),-,18,25,,,,
88,up,Camilo,Ropa Cara,96,2,12,96,2021-01-24,27,2021-02-07
89,-,Julieta Venegas,Lento,-,89,1,,,,
90,-,Mi Banda El Mexicano,Ramito de Violetas,-,32,11,,,,
91,-,Belinda,Dopamina,-,91,1,,,,
92,down,Alejandra Guzmán,Yo Te Esperaba (Primera Fila - En Vivo),68,50,18,,,,
93,-,Bacilos,Mi Primer Millon,-,79,1,,,,
94,-,Jaguares,Te Lo Pido por Favor,-,73,2,,,,
95,-,Juan Gabriel,Pero Qué Necesidad (feat. Emmanuel),-,95,1,,,,
96,-,Luis Miguel,Palabra de Honor,-,96,1,,,,
97,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,80,59,6,,,,
98,down,KAROL G,EL BARCO,5,5,4,,,,
99,down,Maluma,ADMV,35,1,46,,,,
100,-,Danna Paola,Mala Fama,-,7,45,,,,
