Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taxy,Easy (feat. Firefox AK),-,1,1,,,,
2,up,John Legend,All of Me,2,1,13,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],3,2,13,,,,
4,up,Whitney Houston,I Will Always Love You,4,3,11,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,13,,,,
6,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,11,,,,
7,up,Alicia Keys,Girl On Fire (Live),10,5,8,,,,
8,down,Mary J. Blige,Family Affair,5,1,10,,,,
9,up,Seal,Kiss from a Rose,15,5,10,,,,
10,up,Sandra,Maria Magdalena,31,1,13,,,,
11,up,Boney M.,Ma Baker,21,8,8,,,,
12,down,Lionel Richie,"Say You, Say Me",7,1,13,,,,
13,down,Whitney Houston,I Have Nothing (2000 Remaster),12,5,13,,,,
14,down,Mary J. Blige & U2,One (Radio Edit),11,7,9,,,,
15,-,Sister Sledge,Thinking of You,-,15,1,,,,
16,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,13,,,,
17,up,Snoh Aalegra,Situationship,18,8,11,,,,
18,up,Tina Turner,The Best (Edit),41,1,12,,,,
19,up,The Pointer Sisters,I'm So Excited,27,1,13,,,,
20,-,Keri Hilson,Energy,-,20,1,,,,
21,up,Whitney Houston,I Will Always Love You (2000 Remaster),92,4,11,,,,
22,down,Whitney Houston,How Will I Know (2000 Remaster),6,1,13,,,,
23,down,Alicia Keys,"Empire State of Mind, Pt. 2",22,2,9,,,,
24,-,The Isley Brothers,This Old Heart of Mine (Is Weak for You),-,10,7,,,,
25,down,Billy Ocean,Loverboy,13,12,7,,,,
26,up,Summer Walker & Usher,Come Thru,45,8,13,91,2019-11-10,74,2019-12-01
27,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,16,12,8,,,,
28,-,Amy Winehouse,Rehab,-,2,9,,,,
29,up,Izo FitzRoy,"I Want Magic (Dimitri From Paris Vs. Cotonete 12"" Version)",76,10,5,,,,
30,down,Lionel Richie,Hello,17,2,12,,,,
31,down,Lionel Richie,Stuck On You,29,6,7,,,,
32,up,Terence Trent D'Arby,Sign Your Name,49,7,10,,,,
33,down,Stevie Wonder,Isn't She Lovely,23,8,9,,,,
34,down,Lionel Richie,All Night Long (All Night),30,5,4,,,,
35,down,Tina Turner,Typical Male,20,8,5,,,,
36,-,"Earth, Wind & Fire",Boogie Wonderland (with The Emotions),-,6,12,,,,
37,up,TLC,Waterfalls,42,4,9,,,,
38,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,10,6,,,,
39,up,Tina Turner,The Best,62,1,2,,,,
40,up,Tina Turner,Proud Mary,56,3,6,,,,
