Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,83,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,82,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,83,,,,
4,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,83,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,83,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,6,5,83,,,,
7,up,Shaggy,Boombastic,7,2,83,,,,
8,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,15,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],11,3,83,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,2,83,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,81,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,17,4,83,,,,
13,up,UB40,Red Red Wine (Edit),15,2,80,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,14,2,83,,,,
15,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],21,7,83,,,,
16,up,UB40,Kingston Town,22,6,80,,,,
17,up,Irie Révoltés,Rebelles,24,10,83,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,13,83,,,,
19,up,Inner Circle,Games People Play,26,3,83,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,7,83,,,,
21,up,Dr. Alban,It's My Life (Remix),69,21,74,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,7,82,,,,
23,up,Maxi Priest,Close to You,32,2,83,,,,
24,down,Bob Marley & The Wailers,Is This Love,18,5,83,,,,
25,up,Sean Paul,Temperature,34,3,83,,,,
26,up,Jawsh 685,Laxed (Siren Beat),35,12,55,,,,
27,up,Cocoman & Solid Vibes,Stoupám,36,5,83,,,,
28,up,Dub Fx,So Are You,39,8,81,,,,
29,-,Chris Martin,Paper Loving,-,29,1,,,,
30,down,Bob Marley & The Wailers,Jamming,28,16,78,,,,
31,down,UB40 & Chrissie Hynde,I Got You Babe,27,9,79,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,18,78,,,,
33,up,Diana King,Shy Guy,44,12,80,,,,
34,up,Bob Marley & The Wailers,Iron Lion Zion,43,30,2,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),46,20,78,,,,
36,-,Brother Culture,Supanova,-,36,3,,,,
37,-,Christopher Martin,Paper Loving,-,33,6,,,,
38,up,Nneka,Heartbeat,47,21,78,,,,
39,up,Sister Nancy,Bam Bam,49,11,23,,,,
40,up,Shaggy,Oh Carolina,50,8,78,,,,
41,up,Shaggy,Seasons (feat. Omi),53,22,76,,,,
42,up,Millie,My Boy Lollipop,94,42,2,,,,
43,-,Netherfriends,Weed Queen (feat. Ssxog),-,43,1,,,,
44,up,Shaggy,In the Summertime (feat. Rayvon),54,12,74,,,,
45,down,Alpha Blondy,Seba Allah Y'e,16,15,59,,,,
46,up,Svihadlo,Času Je Málo,55,18,75,,,,
47,down,Dr. Alban,It's My Life,9,7,83,,,,
48,up,Bob Marley & The Wailers,Redemption Song,56,16,78,,,,
49,down,Svihadlo,Zelený List,38,31,64,,,,
50,up,Ziggy Marley,True to Myself,57,10,76,,,,
51,up,The Wailers,I Shot the Sheriff,58,19,76,,,,
52,down,Bob Marley & The Wailers,Natural Mystic,45,38,2,,,,
53,up,Konshens & Birchill,Show Yourself,59,15,42,,,,
54,-,Natural Black & Zareb & Various Artists,Take Your Time,-,54,1,,,,
55,down,Svihadlo,Času Je Málo,40,34,51,,,,
56,up,Serani,No Games,60,25,74,,,,
57,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,23,74,,,,
58,up,Cocoman & Messenjah,Za Obzorem,62,17,71,,,,
59,up,Kevin Lyttle,Turn Me On,63,12,74,,,,
60,up,Colectiv,Hop Hop,64,19,74,,,,
61,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),66,20,74,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),67,34,71,,,,
63,up,Rida Radar & Captayn Freeman,Ready,68,34,76,,,,
64,up,Colectiv,Cestu Najdem,72,29,70,,,,
65,up,Shaggy,Strength of a Woman,73,54,71,,,,
66,up,Gyptian,Hold You (Major Lazer Remix),74,55,69,,,,
67,up,Aswad,"Shine (Beatmasters 7"" Mix)",75,43,67,,,,
68,up,Dr. Alban,One Love,76,35,68,,,,
69,-,Spragga Benz,Magnum (feat. Twice),-,69,1,,,,
70,up,United Flavour,Candela (feat. Medial Banana),77,12,60,,,,
71,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,18,69,,,,
72,-,Merciless,Let Dem Have It,-,72,1,,,,
73,up,Job 2 Do,ดูเธอทำ,79,27,27,,,,
74,-,Mr. Vegas,Worry,-,74,1,,,,
75,down,Reggae Stars,It Wasn't Me,10,10,2,,,,
76,up,Matisyahu,Live Like a Warrior,80,30,65,,,,
77,up,J Boog,Let's Do It Again,81,13,48,,,,
78,down,Reggae Stars,Angel,19,19,2,,,,
79,up,Eddy Grant,Gimme Hope Jo'Anna,82,3,65,,,,
80,up,Sean Paul & Tove Lo,Calling On Me,84,5,56,,,,
81,down,Reggae Stars,Falling In Love With You,20,20,2,,,,
82,down,Ziggy Marley,Dragonfly,65,65,2,,,,
83,up,Bob Marley & The Wailers,Stir It Up,85,8,57,,,,
84,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,86,37,50,,,,
85,down,Reggae Stars,Red Red Wine,23,23,2,,,,
86,down,Sister Nancy,Bam Bam,48,29,22,,,,
87,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,31,17,,,,
88,-,Jimmy Cliff,Reggae Night,-,32,3,,,,
89,down,Cocoman,Terorista,30,3,75,,,,
90,down,Snoop Lion,La La La,87,58,63,,,,
91,down,Snoop Lion,Here Comes the King (feat. Angela Hunte),88,59,62,,,,
92,down,The Wailers,"Get Up, Stand Up",89,12,56,,,,
93,-,Žádnej Stres,Na špičkách,-,26,1,,,,
94,-,Žádnej Stres,Ženská pekelská,-,28,1,,,,
95,down,Richie Loop,Way Up (feat. Tribal Kush),33,33,3,,,,
96,down,UB40,Kingston Town,41,21,3,,,,
97,down,ヴァイブス・カーテル,I Know and Believe,42,42,3,,,,
98,down,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",90,19,59,,,,
99,down,Matisyahu,Sunshine,92,63,57,,,,
100,down,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),93,17,54,,,,
