Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,55,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,55,,,,
3,-,Inner Circle,Bad Boys (Theme from COPS),-,1,54,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),4,2,55,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,2,55,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,55,,,,
7,down,Shaggy,Boombastic,6,2,55,,,,
8,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],7,3,55,,,,
9,down,Inner Circle,Sweat (A La La La La Long),8,2,55,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,17,4,55,,,,
11,down,Bob Marley & The Wailers,Three Little Birds,9,1,55,,,,
12,down,Dr. Alban,It's My Life,11,7,55,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,5,55,,,,
14,up,Cocoman & Solid Vibes,Stoupám,49,5,55,,,,
15,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],12,7,55,,,,
16,up,Bob Marley & The Wailers,Is This Love,16,5,55,,,,
17,down,Irie Révoltés,Rebelles,14,10,55,,,,
18,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),19,13,55,,,,
19,down,Inner Circle,Games People Play,18,3,55,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),20,7,55,,,,
21,down,UB40,(I Can't Help) Falling in Love With You,15,2,53,,,,
22,up,Spice,Genie,28,22,2,,,,
23,up,SQUASH,Still a Roam,26,23,2,,,,
24,-,Seeed,Cherry Oh 2014,-,24,1,,,,
25,up,Spice,Under Fire,59,25,2,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),10,7,54,,,,
27,up,Ishawna,Mi Belly,60,27,2,,,,
28,down,Maxi Priest,Close to You,22,2,55,,,,
29,up,Yvonne Sterling,Just for a Night,72,29,2,,,,
30,up,Ishawna,Mi Belly,61,30,2,,,,
31,down,Sean Paul,Temperature,23,3,55,,,,
32,up,Barbara Jones,Slim Boy,73,32,2,,,,
33,down,Jawsh 685,Laxed (Siren Beat),24,12,27,,,,
34,up,Ishawna,Want It,62,34,2,,,,
35,-,Jason Mighty,Be Magnified,-,35,1,,,,
36,down,Dub Fx,So Are You,25,8,53,,,,
37,down,UB40,Red Red Wine (Edit),27,2,52,,,,
38,up,Miyagi,Jamm (feat. TumaniYO),75,38,4,,,,
39,down,Bob Marley & The Wailers,Jamming,21,14,50,,,,
40,up,Treesha & Queen Ifrica,Fyah Daughter,76,40,2,,,,
41,up,Ishawna,Walk and Talk,63,41,2,,,,
42,up,Judy Mowatt & Sister Carol,Screwface Dem Vex,81,42,2,,,,
43,up,Kabaka Pyramid,Trample Dem,89,43,2,,,,
44,down,UB40,Kingston Town,29,6,52,,,,
45,down,UB40 & Chrissie Hynde,I Got You Babe,31,9,51,,,,
46,down,Tommy Lee Sparta,Under Vibes,44,44,2,,,,
47,up,Merlene Webber,Stand by Your Man,66,47,2,,,,
48,up,Susan Cadogan,Nice 'n' Easy,67,48,2,,,,
49,up,Judy Mowatt,I Shall Sing,68,49,2,,,,
50,up,Judy Mowatt,Lean On Me (feat. Jack Radics),69,50,2,,,,
51,down,Easy Star All-Stars,With a Little Help from My Friends (feat. Luciano),48,48,2,,,,
52,up,Naomi Cowan,Splashing Dashing,92,52,2,,,,
53,up,Jaz Elise,Fresh & Clean (feat. Govana),94,53,2,,,,
54,down,Diana King,Shy Guy,32,12,52,,,,
55,down,Código Alerta,Resistiendo,39,39,2,,,,
56,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,18,50,,,,
57,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),35,20,50,,,,
58,down,Nneka,Heartbeat,36,21,50,,,,
59,down,Shaggy,Oh Carolina,37,8,50,,,,
60,down,Shaggy,Seasons (feat. Omi),47,22,48,,,,
61,up,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),95,37,2,,,,
62,up,Jada Kingdom,Budum,98,62,2,,,,
63,up,Queen Ifrica,Keep It to Yourself,74,63,2,,,,
64,down,Shaggy,In the Summertime (feat. Rayvon),54,12,46,,,,
65,up,Mega Banton,Wah Dem a Prove (Raw),99,65,2,,,,
66,down,Cocoman,Terorista,64,3,47,,,,
67,-,Lady G,Hand up Deh,-,67,1,,,,
68,up,Spice,Romantic Mood,77,68,2,,,,
69,down,Svihadlo,Času Je Málo,65,18,47,,,,
70,up,Queen Ifrica,Trueversation (feat. Damian Marley),78,70,2,,,,
71,up,Bob Marley & The Wailers,Redemption Song,88,16,50,,,,
72,up,Yellow Man,"Champion (feat. Burru Banton, Ninja Man, Tiger, Boutny Killer, Capleton, Sizzla, Shabba Ranks, Lady G., Sharrie, Buju Banton, Jigsy King, Josie Wales, Little Twitch, General Trees & Peter Metro)",79,72,2,,,,
73,up,Queen Ifrica,Genocide,80,73,2,,,,
74,up,Cali P & TEKA,Baddest,82,74,2,,,,
75,up,Spice,Body Right,83,75,2,,,,
76,up,Hempress Sativa,Boom (Wah da da Deng),84,51,4,,,,
77,up,Agent Sasco (Assassin),Never Let Them Break You Down,86,77,2,,,,
78,up,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],87,42,2,,,,
79,-,Opal,Got It Bad,-,79,1,,,,
80,-,William S. Burroughs,Dead Souls,-,29,1,,,,
81,up,Ziggy Marley,True to Myself,90,10,48,,,,
82,up,Kevin Lyttle,Turn Me On,93,12,46,,,,
83,up,The Wailers,I Shot the Sheriff,97,19,48,,,,
84,-,Toots & The Maytals,Funky Kingston (with Bootsy Collins & The Roots),-,41,1,,,,
85,-,Teflon,Cah Tame Me (Raw),-,85,1,,,,
86,-,No Sports,"Girlie, Girlie (25Th Anniversary Version)",-,86,1,,,,
87,up,Konshens & Birchill,Show Yourself,100,15,14,,,,
88,-,Serani,No Games,-,25,46,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,23,48,,,,
90,-,Cocoman & Messenjah,Za Obzorem,-,17,46,,,,
91,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,46,,,,
92,-,Foxy Brown,Baby Can I Hold You Tonight,-,92,1,,,,
93,-,Jada Kingdom,Heavy!,-,93,1,,,,
94,-,Jada Kingdom,Execution,-,94,1,,,,
95,-,Rida Radar & Captayn Freeman,Ready,-,34,48,,,,
96,-,Colectiv,Hop Hop,-,19,46,,,,
97,-,Joy White,"Lady, Lady",-,97,1,,,,
98,-,Dr. Alban,It's My Life (Remix),-,21,46,,,,
99,-,Althea,Downtown Thing,-,99,1,,,,
100,-,Phyllis Dillon,Perfidia,-,100,1,,,,
