Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,203,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),12,1,136,,,,
3,down,UB40,Red Red Wine (Edit),2,2,204,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),19,1,206,,,,
5,down,UB40,(I Can't Help) Falling in Love With You,4,2,205,,,,
6,down,Inner Circle,Games People Play,5,3,204,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper,6,4,77,,,,
8,down,Sean Paul,Temperature,7,3,206,,,,
9,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),8,2,204,,,,
10,up,Culture,Disobedient Children,33,10,2,,,,
11,up,Dub Fx,So Are You,11,8,203,,,,
12,up,Diana King,Shy Guy,13,8,75,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,47,3,165,,,,
14,up,Maxi Priest,Close to You,15,2,206,,,,
15,down,Irie Révoltés,Rebelles,10,10,207,,,,
16,up,Bob Marley & The Wailers,Could You Be Loved,16,3,206,,,,
17,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,207,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,3,205,,,,
19,up,Piseirinho E Reggaes,Melo De Carla Cintia 2k23,68,19,3,,,,
20,up,UB40 & Chrissie Hynde,I Got You Babe,23,6,200,,,,
21,up,Diana King,Shy Guy,24,12,202,,,,
22,down,Shaggy,Boombastic,3,2,203,,,,
23,up,Cocoman,Terorista,26,3,197,,,,
24,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",27,7,77,,,,
25,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),53,4,84,,,,
26,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,13,86,,,,
27,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),30,20,201,,,,
28,up,Nneka,Heartbeat,31,21,202,,,,
29,up,Shaggy,Seasons (feat. Omi),34,22,200,,,,
30,up,Ziggy Marley,True to Myself,36,10,199,,,,
31,up,UB40,Kingston Town,38,6,204,,,,
32,down,Daniel Rae Costello,Happy Days,18,18,2,,,,
33,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),40,9,126,,,,
34,-,Liberation Group,Namibia,-,33,1,,,,
35,up,Bob Marley & The Wailers,Is This Love,42,5,201,,,,
36,up,Kevin Lyttle,Turn Me On,43,8,194,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),44,7,206,,,,
38,up,Serani,No Games,46,25,196,,,,
39,up,Jawsh 685,Laxed (Siren Beat),49,12,178,,,,
40,up,Cocoman & Messenjah,Za Obzorem,51,17,187,,,,
41,up,Colectiv,Hop Hop,52,19,191,,,,
42,up,Svihadlo,Času Je Málo,54,18,197,,,,
43,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),61,20,190,,,,
44,up,Bob Marley & The Wailers,Buffalo Soldier,63,5,197,,,,
45,-,Roots Raid & Panda Dub,Rooty Roots Cowboy (feat. Cookah & Likkle Ferguson),-,45,1,,,,
46,down,Inner Circle,Sweat (A La La La La Long),29,2,205,,,,
47,up,Rida Radar & Captayn Freeman,Ready,64,34,171,,,,
48,-,Pilah & Anti Bypass,Willie's Vault (Pilah Dub Version),-,48,1,,,,
49,up,Colectiv,Cestu Najdem,65,29,153,,,,
50,up,United Flavour,Candela (feat. Medial Banana),66,12,131,,,,
51,down,Bob Marley & The Wailers,Three Little Birds,41,1,207,,,,
52,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),67,7,181,,,,
53,-,J Boog,Let's Do It Again,-,13,127,,,,
54,down,Fast Food Orchestra,Who Will Save the Show?,9,9,2,,,,
55,-,Pancadão New Som,Don't Let Me Down (Reggae Remix),-,17,1,,,,
56,-,Pancadão New Som,Shut Up (Reggae Remix),-,18,1,,,,
57,-,Urban Robot,/hai taim/ (feat. Messenjah),-,16,75,,,,
58,down,Yellowman,Lost Mi Love,32,32,2,,,,
