Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,78,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,10,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,77,,,,
4,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),5,2,78,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,78,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,78,,,,
7,up,UB40,(I Can't Help) Falling in Love With You,10,2,76,,,,
8,up,Shaggy,Boombastic,8,2,78,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],9,3,78,,,,
10,up,UB40,Red Red Wine (Edit),14,2,75,,,,
11,up,Inner Circle,Sweat (A La La La La Long),12,2,78,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,4,78,,,,
13,up,Dr. Alban,It's My Life,16,7,78,,,,
14,up,UB40,Kingston Town,17,6,75,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,78,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,78,,,,
17,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,78,,,,
18,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],18,7,78,,,,
19,up,Jawsh 685,Laxed (Siren Beat),20,12,50,,,,
20,up,Irie Révoltés,Rebelles,22,10,78,,,,
21,up,Bob Marley & The Wailers,Is This Love,24,5,78,,,,
22,up,Inner Circle,Games People Play,26,3,78,,,,
23,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,13,78,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,77,,,,
25,up,Maxi Priest,Close to You,29,2,78,,,,
26,up,Sean Paul,Temperature,30,3,78,,,,
27,up,Cocoman & Solid Vibes,Stoupám,31,5,78,,,,
28,up,Dub Fx,So Are You,32,8,76,,,,
29,up,UB40 & Chrissie Hynde,I Got You Babe,35,9,74,,,,
30,-,Cocoman & Dr. Kary,Tak už to bal,-,23,9,,,,
31,up,Diana King,Shy Guy,36,12,75,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,38,18,73,,,,
33,up,Bob Marley & The Wailers,Jamming,39,14,73,,,,
34,-,Kolohe Kai,Good Morning Hawaii,-,34,1,,,,
35,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),40,20,73,,,,
36,up,Nneka,Heartbeat,41,21,73,,,,
37,up,Sister Nancy,Bam Bam,42,11,18,,,,
38,up,Shaggy,Oh Carolina,44,8,73,,,,
39,up,Shaggy,Seasons (feat. Omi),46,22,71,,,,
40,up,Heľenine Oči,Naka,95,18,4,,,,
41,up,Shaggy,In the Summertime (feat. Rayvon),47,12,69,,,,
42,up,Cocoman,Terorista,48,3,70,,,,
43,up,Svihadlo,Času Je Málo,50,18,70,,,,
44,up,Bob Marley & The Wailers,Redemption Song,53,16,73,,,,
45,up,Ziggy Marley,True to Myself,51,10,71,,,,
46,up,The Wailers,I Shot the Sheriff,55,19,71,,,,
47,up,Konshens & Birchill,Show Yourself,56,15,37,,,,
48,up,Serani,No Games,57,25,69,,,,
49,up,"Damian ""Jr. Gong"" Marley",Living It Up,58,23,69,,,,
50,up,Cocoman & Messenjah,Za Obzorem,60,17,66,,,,
51,up,Ras Matthew,Hand Me the Marijuana,90,51,2,,,,
52,up,The Green,Good Feeling (feat. Eric Rachmany),91,52,2,,,,
53,up,Kevin Lyttle,Turn Me On,61,12,69,,,,
54,up,Colectiv,Hop Hop,62,19,69,,,,
55,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),63,20,69,,,,
56,up,Protoje,Rasta Love (feat. Ky-Mani Marley),64,34,66,,,,
57,up,Rida Radar & Captayn Freeman,Ready,65,34,71,,,,
58,up,Dr. Alban,It's My Life (Remix),66,21,69,,,,
59,up,Colectiv,Cestu Najdem,68,29,65,,,,
60,up,Shaggy,Strength of a Woman,69,54,66,,,,
61,up,Gyptian,Hold You (Major Lazer Remix),70,55,64,,,,
62,up,Aswad,"Shine (Beatmasters 7"" Mix)",71,43,62,,,,
63,up,Dr. Alban,One Love,73,35,63,,,,
64,up,United Flavour,Candela (feat. Medial Banana),67,12,55,,,,
65,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),74,18,64,,,,
66,up,Job 2 Do,ดูเธอทำ,75,27,22,,,,
67,up,Matisyahu,Live Like a Warrior,76,30,60,,,,
68,up,J Boog,Let's Do It Again,77,13,43,,,,
69,up,Matisyahu,Jerusalem,72,12,17,,,,
70,down,Eddy Grant,Gimme Hope Jo'Anna,33,3,60,,,,
71,up,Sean Paul & Tove Lo,Calling On Me,78,5,51,,,,
72,up,Bob Marley & The Wailers,Stir It Up,79,8,52,,,,
73,up,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,80,37,45,,,,
74,up,Svihadlo,Zelený List,81,31,60,,,,
75,up,Alpha Blondy,Seba Allah Y'e,82,15,55,,,,
76,up,Snoop Lion,La La La,83,58,59,,,,
77,up,Snoop Lion,Here Comes the King (feat. Angela Hunte),84,59,58,,,,
78,up,The Wailers,"Get Up, Stand Up",85,12,53,,,,
79,down,Cocoman,Jedna láska (feat. The Solid Vibes),59,13,10,,,,
80,up,Svihadlo,Času Je Málo,86,34,48,,,,
81,up,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",87,19,56,,,,
82,-,"Damian ""Jr. Gong"" Marley & Nas",Count Your Blessings,-,48,1,,,,
83,down,M-Beat,Incredible (feat. General Levy),45,45,2,,,,
84,down,Qq & Salty,Waist Line,11,11,2,,,,
85,down,Dubateers,Jah Make We,34,34,2,,,,
86,up,Matisyahu,Sunshine,94,63,54,,,,
87,up,Smola a Hrušky,Vylizem (feat. Berenika Kohoutova),97,17,51,,,,
88,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),98,14,41,,,,
89,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),99,14,32,,,,
90,down,Dubateers,Wondering Why (feat. Charlie P & Kenny Knots),49,49,2,,,,
91,down,Kalash,Danjé,54,54,2,,,,
92,down,Dubateers,Never Stop Praise Jah,52,52,2,,,,
93,down,Phibes,Keep a Cool Head (Junglist Networ Remix),28,28,2,,,,
94,-,The Movement,Remember (The Return),-,40,1,,,,
95,up,Urban Robot,/hai taim/ (feat. Messenjah),100,16,38,,,,
96,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,31,15,,,,
97,-,Shaggy,"Luv Me, Luv Me (feat. Samantha Cole) [feat. Samantha Cole]",-,77,31,,,,
98,down,UB40,Can't Help Falling in Love (With You) [Live],23,23,3,,,,
99,down,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),37,37,7,,,,
100,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,30,26,,,,
