Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,1,1,4,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,4,,,,
3,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),3,2,4,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,4,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),4,1,4,,,,
6,up,UB40,Red Red Wine (Edit),26,2,4,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,4,,,,
8,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,3,4,,,,
9,down,Shaggy,Boombastic,7,2,4,,,,
10,-,Kemar Highcon,My Guard,-,10,1,,,,
11,up,UB40,(I Can't Help) Falling in Love With You,13,2,4,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,2,4,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,11,4,4,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,4,,,,
15,up,Dr. Alban,It's My Life,15,7,4,,,,
16,up,Pressure Busspipe,Lion Is a Lion,47,16,2,,,,
17,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],9,7,4,,,,
18,up,Tuff Steppas,She Is so Natural (feat. Daddy John),71,18,2,,,,
19,up,Derajah,The Time Is Now,76,19,2,,,,
20,up,UB40,Kingston Town,31,6,4,,,,
21,up,Mighty Joshua,Clean Hands,78,21,2,,,,
22,down,Irie Révoltés,Rebelles,12,10,4,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),17,13,4,,,,
24,down,Inner Circle,Games People Play,20,3,4,,,,
25,up,Jamas,Giorni di tempesta,84,25,2,,,,
26,down,Bob Marley & The Wailers,Is This Love,23,5,4,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,7,4,,,,
28,down,Maxi Priest,Close to You,24,2,4,,,,
29,down,Sean Paul,Temperature,25,3,4,,,,
30,up,Shenseea,Trick'a Treat,67,30,2,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),69,12,3,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,4,,,,
33,down,Dub Fx,So Are You,28,8,4,,,,
34,down,Laid Back,Bakerman (Soul Clap Remix),16,16,3,,,,
35,up,Maad T-Ray,Kill Off Satan (feat. Wakane),86,35,2,,,,
36,up,Maad T-Ray,We Tired (feat. New Kingston),87,36,2,,,,
37,up,Maad T-Ray,Babylon Drugs,88,37,2,,,,
38,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),18,18,3,,,,
39,up,"Damian ""Jr. Gong"" Marley",Living It Up,59,23,3,,,,
40,down,UB40 & Chrissie Hynde,I Got You Babe,36,9,4,,,,
41,down,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),39,20,4,,,,
42,down,Diana King,Shy Guy,41,12,4,,,,
43,up,Sean Paul & Major Lazer,Tip Pon It,77,42,2,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,18,4,,,,
45,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),29,14,2,,,,
46,down,Shaggy,Oh Carolina,45,8,4,,,,
47,up,Bob Marley & The Wailers,Jamming,48,14,4,,,,
48,up,Jamas,Bla bla bla,90,48,2,,,,
49,up,Nneka,Heartbeat,50,21,4,,,,
50,up,Jamas,La prima volta,91,50,2,,,,
51,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,51,1,,,,
52,up,Sister Nancy,Bam Bam,52,11,3,,,,
53,up,Shaggy,Seasons (feat. Omi),60,22,3,,,,
54,up,Svihadlo,Času Je Málo,79,18,3,,,,
55,up,Cocoman,Terorista,89,3,3,,,,
56,-,Ziggy Marley,True to Myself,-,10,2,,,,
57,-,The Wailers,I Shot the Sheriff,-,19,2,,,,
58,-,Serani,No Games,-,25,2,,,,
59,down,The Wailers,"Get Up, Stand Up",30,12,2,,,,
60,-,Kevin Lyttle,Turn Me On,-,12,2,,,,
61,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,20,2,,,,
62,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,34,2,,,,
63,down,Bob Marley & The Wailers,Redemption Song,19,16,4,,,,
64,-,Dr. Alban,It's My Life (Remix),-,21,2,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper,-,44,1,,,,
66,-,Rida Radar & Captayn Freeman,Ready,-,34,2,,,,
67,-,Cocoman & Messenjah,Za Obzorem,-,17,2,,,,
68,-,Govana,Ring My Line,-,27,1,,,,
69,-,Jugglerz & Spice,Bruck It,-,29,1,,,,
70,down,Inner Circle,Sweat (A La La La La Long),32,2,4,,,,
71,down,Koffee,Rapture,64,37,2,,,,
72,-,Shaggy,Strength of a Woman,-,54,2,,,,
73,-,Gyptian,Hold You (Major Lazer Remix),-,55,2,,,,
74,down,Dexta Daps,Grow Rough,65,65,2,,,,
75,-,Colectiv,Cestu Najdem,-,29,2,,,,
76,-,Protoje,Who Knows (feat. Chronixx),-,56,2,,,,
77,down,Iya Ingi & Derajah,Show Love,44,44,2,,,,
78,-,Dr. Alban,One Love,-,35,2,,,,
79,down,Shabba Ranks,Let's Get It On,33,33,2,,,,
80,-,Stylo G & Govana,Designer,-,47,1,,,,
81,-,Jugglerz & Jahvillani,Private,-,50,2,,,,
82,-,Snoop Lion,La La La,-,58,2,,,,
83,-,Snoop Lion,Here Comes the King (feat. Angela Hunte),-,59,2,,,,
84,down,Purple D'Lyte,Rebel Up,54,54,2,,,,
85,down,Kenyatta Hill,Police Man (feat. Akae Beka & Puma Ptah),56,56,2,,,,
86,down,Paketo Wilson & Derajah,Ina De Yaad,57,57,2,,,,
87,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,43,2,,,,
88,down,Sean Paul,Buss a Bubble,34,34,2,,,,
89,down,Alai Oli,И ты,37,37,2,,,,
90,down,Shabba Ranks,Slow and Sexy,35,35,2,,,,
91,down,Shabba Ranks,Roots & Culture,38,38,2,,,,
92,-,Svihadlo,Zelený List,-,31,2,,,,
93,down,Shabba Ranks,Mr. Loverman,40,40,2,,,,
94,down,Shabba Ranks,Trailor Load a Girls,42,42,2,,,,
95,down,Cocoman & Solid Vibes,Stoupám,22,5,4,,,,
96,down,Third World,World of Uncertainty (Rerecorded),46,46,2,,,,
97,down,Third World,Rhythm of Life (Rerecorded),49,49,2,,,,
98,down,Third World,Feel a Little Better (Rerecorded),51,51,2,,,,
99,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,19,2,,,,
100,down,Third World,Sense of Purpose (Rerecorded),53,53,2,,,,
