Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,-,1,41,,,,
2,down,Second Suspense,Heroic Undertaking,1,1,66,,,,
3,-,"Prague Chamber Orchestra, Frantisek Vajnar & Jiri Krejci",Oboe Concerto in B-Flat Major: I. Allegro assai,-,3,1,,,,
4,up,Mark Petrie,New Dawn,6,2,26,,,,
5,-,백인태 & 유슬기,Grande amore,-,5,4,,,,
6,-,"Sabine Meyer, Wolfgang Meyer, Bigband Der Bamberger Symphoniker, Till Weser & Ingo Metzmacher","Sing, Sing Sing",-,6,1,,,,
7,-,Pachelbel Canon Strings,Pachelbel Canon,-,7,1,,,,
8,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 2 in C Minor, Op. 18: 1. Moderato",4,2,25,,,,
9,-,The Philadelphia Orchestra & Mariss Jansons,VI. Waltz 2 from Jazz Suite No. 2,-,4,12,,,,
10,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",7,1,146,,,,
11,-,Igor Kipnis,"The Harmonious Blacksmith (Air and Variations in E Major from Suite No. 5, Book I)",-,11,3,,,,
12,-,"Gérard Caussé, Kent Nagano & Lyon Opera Orchestra","Romance for Viola and Orchestra, Op. 85 in F Major (Andante con moto)",-,7,13,,,,
13,-,Itzhak Perlman & Vladimir Ashkenazy,"Sonata for Violin and Piano No.5 in F, Op.24 - ""Spring"" : 2. Adagio molto espressivo",-,3,2,,,,
14,up,"Miroslav Kejmar, Peter Skvor & Capella Istropolitana","Trumpet Concerto in E flat major, Hob.VIIe:1: III. Finale: Allegro",54,3,43,,,,
15,-,Martha Argerich,"""Raindrop Prelude"" in D-Flat Major, Op. 28 No. 15",-,15,2,,,,
16,-,Antonio Meneses,"Arpeggione Sonata, D. 821: I. Allegro Moderato",-,10,12,,,,
17,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,17,1,,,,
18,-,동요자장가,요한 슈트라우스 2세 : 아름답고 푸른 도나우강,-,18,1,,,,
19,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,7,6,,,,
20,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Gravity,-,20,3,,,,
21,-,"Nelson Freire, Riccardo Chailly & 라이프치히 게반트하우스 오케스트라","Piano Concerto No. 2 in B-Flat Major, Op. 83: III. Andante - Più adagio",-,14,1,,,,
22,-,"Werner Thomas-Mifune, Hans Stadlmair & Munich Chamber Orchestra","Deux ames au ciel, elegie, Op. 25 (Arr. for Cello & Orchestra)",-,9,5,,,,
23,-,Gustav Leonhardt,"Sonata in A Minor, BWV 967 (Instrumental)",-,23,1,,,,
24,-,"Seiji Ozawa, Itzhak Perlman & Boston Symphony Orchestra","Romance in F minor for Violin and Orchestra, Op. 11",-,24,1,,,,
25,-,Czech Philharmonic & Václav Neumann,"Czech Suite in D Major, Op. 39, B. 93: V. Polka",-,7,6,,,,
26,-,"Trevor Pinnock, The English Concert, Simon Preston & The Choir Of Westminster Abbey","Coronation Anthem No. 1, HWV 258 ""Zadok the Priest""",-,26,3,,,,
27,-,Riccardo Muti & Wiener Philharmoniker,"Frühlingsstimmen, Walzer, Op. 410",-,10,18,,,,
28,-,"Stuart Burrows, The Ambrosian Singers, Martin Neary & Wyn Morris",The Holy City,-,13,7,,,,
29,-,Trio Wanderer,"Piano Trio No. 1 in D Minor, Op. 32: III. Elegia. Adagio",-,6,7,,,,
30,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",28,2,146,,,,
31,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,15,,,,
32,-,London Symphony Orchestra & André Previn,"The Planets, Op. 32: IV. Jupiter, the Bringer of Jollity",-,32,1,,,,
33,-,Orchestra of the 18th Century & Frans Brüggen,"Overture ""Egmont"", Op. 84",-,4,5,,,,
34,-,James Judd & New Zealand Symphony Orchestra,"Chanson de Matin, Op. 15, No. 2",-,34,1,,,,
35,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Kaiserwalzer, Op. 437",-,24,2,,,,
36,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos",To Tréno Févgi Stis Októ (The Train Leaves at Eight),-,4,43,,,,
37,-,Lars Almgren & Stockholm Philharmonic Palm Court Orchestra,"Standchen (Serenade) No. 1, Op. 21 (arr. E. Haensch)",-,7,8,,,,
38,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",-,38,1,,,,
39,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,8,,,,
40,-,박윤관,옛동산에 올라,-,40,1,,,,
41,-,Jukka-Pekka Saraste & Scottish Chamber Orchestra,"Adagio for Strings, Op. 11",-,41,1,,,,
42,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,27,2,,,,
43,-,"Jascha Heifetz, RCA Victor Symphony Orchestra & Walter Hendl","Violin Concerto in A Minor, Op. 82: I. Moderato",-,43,1,,,,
44,-,Hermann Prey & Wolfgang Sawallisch,"Winterreise, D. 911: No. 5. Der Lindenbaum",-,4,12,,,,
45,-,André Previn & London Symphony Orchestra,Rhapsody in Blue (extract),-,6,10,,,,
46,-,Czech Philharmonic Orchestra & George Szell,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso (Live)",-,18,2,,,,
47,-,Lynn Harrell & Vladimir Ashkenazy,"Sonata for Cello and Piano in G Minor, Op. 19: 3. Andante",-,8,3,,,,
48,-,Camilli String Quartet,"String Quartet in D Major, Op. 64: No.5, Allegro moderato",-,48,1,,,,
49,-,Alexei Lubimov,"Fryderyk Chopin: Prelude in C-Sharp Minor, Op. 45",-,35,2,,,,
50,down,Dmitri Alexeev,Waltzes: Waltz no. 1 in E flat major Op. 18 ('Grande Valse brillante'),20,20,4,,,,
51,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,2,10,,,,
52,-,"Barry Wordsworth, London Symphony Orchestra & Bryn Terfel",Home sweet home,-,13,7,,,,
53,-,Walter Gieseking,"12 Variations in C Major on Ah! Vous dirai-je, maman, K. 265",-,2,3,,,,
54,-,Kim Jung-Won,Op.10 No.3 In e Major,-,29,6,,,,
55,down,"I Musici, Felix Ayo, Frans Brüggen, Jeanette van Wingerden & Maria Teresa Garatti","Brandenburg Concerto No. 4 in G Major, BWV 1049: I. Allegro",23,22,46,,,,
56,-,Sir Simon Rattle & Berliner Philharmoniker,"Symphony No. 9 in C Major, D.944 'The Great': I. Andante - Allegro ma non troppo",-,31,2,,,,
57,-,Robert Allen Elliott,For Lisa,-,6,11,,,,
58,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,58,1,,,,
59,-,維也納愛樂樂團 & 阿巴多,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,22,5,,,,
60,up,久石 譲,Summer,100,2,117,,,,
61,-,Gérard Poulet & Itamar Golan,"Sonate No.  3 en ré mineur pour violon & piano, Op. 108 : Adagio",-,25,5,,,,
62,-,Frank Almond & William Wolfram,Sonata in G Minor 'Il trillo del diavolo': III. Sogni dell autore. Andante -,-,62,1,,,,
63,-,"Studio Orchestra, Beniamino Gigli & Sir Eugene Goossens","Les pecheurs de perles (The Pearl Fisher), Act III: Mi par d'udire ancor",-,63,1,,,,
64,-,Mariss Jansons & Oslo Philharmonic Orchestra,Suite No. 2 from L'Arlésienne: IV. Farandole (Arr. Guiraud),-,64,1,,,,
65,-,Xavier de Maistre,"Rêverie, L. 68",-,8,5,,,,
66,-,"Martha Argerich, Riccardo Chailly & Radio-Symphonie-Orchester Berlin","Piano Concerto No. 3 in D Minor, Op. 30: 1. Allegro Ma Non Tanto",-,29,1,,,,
67,-,Orchestre Symphonique De Montreal & Charles Dutoit,Light Cavalry: Overture,-,20,3,,,,
68,-,Dong Hyek Lim,"24 Préludes, Op. 28: No. 15 in D-Flat Major ""Raindrop""",-,10,1,,,,
69,-,Royal Philharmonic Orchestra & Barry Wordsworth,Richard Wagner: Lohengrin: “Bridal Chorus”,-,69,1,,,,
70,-,Fritz Reiner & Chicago Symphony Orchestra,"Invitation to the Dance, Op. 65, J. 260 (Remastered)",-,66,2,,,,
71,-,Maria João Pires,"Nocturne No. 2 in E-Flat, Op. 9, No. 2",-,35,4,,,,
72,-,Chicago Symphony Orchestra & Daniel Barenboim,Siegfried Idyll,-,72,1,,,,
73,-,Various Artists,엘비라 마디간 테마,-,73,1,,,,
74,-,Eugen Jochum & London Symphony Orchestra,"Egmont, Op. 84: Overture",-,74,2,,,,
75,-,김수연 & 임동혁,"Fantasia in C, for Violin and Piano D.934: 2. Allegretto",-,31,2,,,,
76,-,Mariss Jansons & Oslo Philharmonic Orchestra,Elegy,-,76,1,,,,
77,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",33,20,88,,,,
78,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,12,6,,,,
79,-,"Mischa Maisky, Zubin Mehta & Berlin Philharmonic","Cello Concerto in B Minor, Op. 104: III. Finale (Allegro moderato)",-,79,1,,,,
80,-,Wilhelm Furtwängler & Filarmónica de Viena,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,23,2,,,,
81,-,Jerker Johansson & Gothenburg Musicians,Sodermanlands Regementes Marsch,-,81,1,,,,
82,-,Igor Levit,"Goldberg Variations, BWV 988 - Aria with 30 Variations: Aria",-,82,1,,,,
83,-,Royal Philharmonic Orchestra & Frank Shipway,Air From Suite No. 3,-,83,1,,,,
84,-,Jenő Jandó & Takako Nishizaki,"Salut d'amour, Op. 12 (Version for Violin and Piano)",-,67,3,,,,
85,-,Boston Symphony Orchestra & Seiji Ozawa,"Overture ""A Midsummer Night's Dream"", Op. 21",-,24,4,,,,
86,-,You chae hoon,Il Mondo,-,34,1,,,,
87,-,"Anne-Sophie Mutter, Daniil Trifonov, Hwayoon Lee, Maximilian Hornung & Roman Patkoló","Piano Quintet in A Major, Op. 114, D. 667 ""The Trout"": I. Allegro vivace (Live)",-,4,2,,,,
88,-,Maria Pia Ionata,"Le Nozze Di Figaro (The Marriage of Figaro), K. 492, Act III: Sull'aria",-,81,1,,,,
89,-,Kun-Woo Paik,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""The Tempest"": III. Allegretto",-,22,6,,,,
90,-,"Billie Holiday, Teddy Wilson & Teddy Wilson and His Orchestra",I Cried For You,-,71,1,,,,
91,-,김순영 & 김효근,가을의노래,-,76,1,,,,
92,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,5,,,,
93,-,2CELLOS,Wherever I Go,-,93,1,,,,
94,-,Gürzenich-Orchester Kölner Philharmoniker & James Conlon,Ave Maria (Caccini),-,94,1,,,,
95,-,Andrea Bocelli,"Me Faltarás (De ""El Cartero Y Pablo Neruda"")",-,3,7,,,,
96,-,André Gagnon,Chanson pour Liona,-,96,1,,,,
97,-,Kun-Woo Paik,"Nocturne No. 2 in E-Flat, Op. 9 No. 2",-,9,5,,,,
98,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,11,,,,
99,-,"Franz Welser-Möst, Felicity Lott, London Philharmonic Orchestra & Thomas Hampson","Die Lustige Witwe, Act II: Lippen schweigen",-,29,3,,,,
100,-,Herbert Blomstedt & Staatskapelle Dresden,"Symphony No. 5 in C-Minor, Op. 67:I. Allegro con brio",-,100,1,,,,
