Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Heinz Holliger & I Musici,"Concerto for Oboe and Strings in B-Flat, Op. 7 - 7, RV 464: I. Allegro",-,1,3,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,3,1,33,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",2,1,33,,,,
4,-,The 12 Cellists of the Berlin Philharmonic,Addios Nonino (arr.Julio Medaglio),-,4,2,,,,
5,-,Emil Gilels,"Piano Sonata No. 21 in C, Op. 53, ""Waldstein"": III. Rondo: Allegretto moderato",-,5,1,,,,
6,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,3,,,,
7,-,장영주 & Sandra Rivers,"La Capricieuse, Op. 17",-,7,2,,,,
8,up,久石 譲,Summer,18,2,15,,,,
9,-,"헤르베르트 폰 카라얀, Leontyne Price, Franco Corelli, Monique Linval, Frank Schooten, Geneviève Macaux, Bernard Demigny, Robert Merrill, Jean-Christophe Benoît, Maurice Besançon, Mirella Freni, Vienna State Opera Chorus & Vienna Philharmonic",Carmen: Act II/Votre Toast (Toreador Song),-,3,3,,,,
10,-,"Elly Ameling, Jörg Demus & Hans Deinzer","Der Hirt Auf Dem Felsen, Op. 129, D. 965: Wenn Auf Dem Höchsten Fels Ich Steh",-,10,1,,,,
11,-,Raymond Leppard & English Chamber Orchestra,"Harpsichord Suite in D Minor, HWV 437: Sarabande",-,11,4,,,,
12,-,Louis Lortie,"Scherzo No. 4 in E major, Op. 54",-,12,1,,,,
13,-,레너드 번스타인 & New York Philharmonic,"Le Nozze Di Figaro Overture, K. 492: Presto",-,13,2,,,,
14,-,The London Fox Orchestra,"Soloman, Arrival of the Queen of Sheba",-,14,3,,,,
15,-,안드레스 세고비아,Danza Español,-,15,1,,,,
16,-,Lynn Harrell & Bruno Canino,"Salut d'amour, Op. 12",-,16,4,,,,
17,-,"Freiburger Barockorchester, Johannes Weisser, 르네 야콥스 & 임선혜","Don Giovanni, Atto Primo. Scena 9. Duettino Don Giovanni, Zerlina ""Là Ci Darem la Mano""",-,14,4,,,,
18,down,Jung Jaehyung,Summer Swim,14,14,3,,,,
19,-,Orpheus Chamber Orchestra,Music for the Royal Fireworks: Suite HWV 351: IV. La Réjouissance,-,19,1,,,,
20,up,Marika Takeuchi,First Light,24,9,3,,,,
21,-,Matthias Goerne & Alfred Brendel,"Schwanengesang, D. 957 (Cycle): Ständchen",-,9,2,,,,
22,-,Sviatoslav Richter,"Prélude in G Minor, Op. 23 No. 5",-,22,1,,,,
23,-,"Philippe Entremont, Eugene Ormandy & The Philadelphia Orchestra","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato",-,23,1,,,,
24,-,"Lucia Popp, Münchner Rundfunkorchester & Stefan Soltesz","Rusalka, Op. 114: Song to the Moon",-,8,1,,,,
25,-,Mark Padmore & Kristian Bezuidenhout,"Dichterliebe, op.48: Am leuchtenden Sommermorgen",-,19,1,,,,
26,-,Julian Bream,"Variations on a Theme of Mozart, Op. 9: Theme: Andante moderato",-,26,1,,,,
27,-,Michala Petri & Hanne Petri,"Moto perpetuo, Op. 11",-,27,1,,,,
28,-,Heinz Holliger & 세인트 마틴 인더 필즈 아카데미 실내 관현악단,1. Allegro aperto,-,10,2,,,,
29,-,Natalie Choquette,Vissi d'arte,-,4,1,,,,
30,-,Trio Wanderer,"Piano Trio No. 2, Op. 100, D. 929: II. Andante con Moto",-,4,1,,,,
31,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",22,2,33,,,,
32,-,안느 퀘펠렉 & Imogen Cooper,"3 Marches militaires for Piano 4 Hands, Op. 51, D. 733: No. 1, Allegro vivace in D Major",-,29,2,,,,
33,-,Hayley Westenra,"River of Dreams (Adapted from ""Winter"")",-,3,1,,,,
34,-,Lena Selyanina,Un Petit Poème,-,34,1,,,,
35,down,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 German Dances, WoO 8: No. 1",12,12,4,,,,
36,-,Wiener Johann Strauss Orchester & Willi Boskovsky,Im Krapfenwald'l - Polka française Op. 336 (1989 Remastered Version),-,36,2,,,,
37,-,Rudolf Buchbinder,"Piano Sonata No. 8 in C minor, Op. 13 ""Pathetique"": I. Grave. Allegro di molto e con brio",-,27,1,,,,
38,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Chants d'Auvergne: 2. Bailero,-,38,1,,,,
39,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",42,20,30,,,,
40,-,I Musici,Sonata a Quattro No. 4 in B flat: I. Allegro vivace,-,4,2,,,,
41,-,Isabelle Faust & Alexander Melnikov,F.A.E. Sonata [“Frei aber einsam” - Joseph Joachim gewidmet]: III. Allegro,-,41,1,,,,
42,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,25,6,11,,,,
43,-,ボロディン弦楽四重奏団,チャイコフスキー:アンダンテ・カンタービレ,-,7,1,,,,
44,-,Georges Prêtre & Orchestra Filarmonica della Scala,"La forza del destino: Overture (Sinfonia) [Live in Milan, La Scala / Feb. 22, 2016]",-,44,1,,,,
45,-,"Charles Tunnell, David Miller, Nigel Kennedy, Robin Jeffrey, Hegedus, English Chamber Orchestra, John Constable & Ivor Bolton","Concerto No. 2 in G Minor, RV 315, 'L'estate': III. Presto",-,45,1,,,,
46,-,Ingrid Kertesi,Die Fledermaus (The Bat): Mein Herr Marquis,-,24,2,,,,
47,up,Royal Concertgebouw Orchestra & Sir Colin Davis,"Symphony in D, H.I No. 101 - ""The Clock"": II. Andante",95,4,5,,,,
48,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,9,,,,
49,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,10,4,,,,
50,down,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,8,3,12,,,,
51,-,Atlantic Brass Quintet,Pictures at an Exhibition: The Old Castle,-,39,1,,,,
52,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung","La Traviata: Attendo, attendo...Addio del passato (Act III)",-,14,2,,,,
53,-,Alicia de Larrocha,El sombrero de tres picos / Pt. 2: 2. The Miller's Dance (Arr. Piano),-,53,1,,,,
54,-,Herbert von Karajan & 柏林愛樂樂團,"Symphony No. 41 ‘Jupiter Symphony’ In C Major, K 551: I. Allegro Vivace",-,54,1,,,,
55,-,Zubin Mehta & New York Philharmonic,The Ride of the Valkyries from Die Walküre,-,55,2,,,,
56,-,"Andreas Scholl, Karl-Ernst Schröder & Jean-Yves Rigaud",White as Lilies,-,3,4,,,,
57,-,Il Divo,Unchained Melody (Senza Catene),-,57,1,,,,
58,-,"Angela Gheorghiu, Terry Edwards, Chorus of the Royal Opera House, Covent Garden, Evelino Pidò, Karen Jones [1], Christine Pendrill [12], [13] & London Symphony Orchestra","La sonnambula, Act 2 Scene 10: No. 14, Aria, ""Ah! non credea mirarti"" (Amina)",-,13,1,,,,
59,-,"以色列愛樂, 帕爾曼 & 祖賓梅塔","Scottish Fantasy, Op. 46: IV. Andante sostenuto",-,59,1,,,,
60,-,Robert McDonald & Midori,"Habanera No. 2, Op. 21",-,60,1,,,,
61,-,Jordi Savall & Le Concert des Nations,"Concerto V, en Ré Majeur, BWV 1050: I. Allegro",-,61,2,,,,
62,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Harmonies des bois, Op. 76: II. Jacqueline’s Tears (Arr. Cello & Orchestra)",-,7,3,,,,
63,-,Thomas Zehetmair & Orchestre de chambre de Paris,"Violin Concerto in D Minor, WoO 23: III. Lebhaft, doch nicht schnell (Live at Théâtre des Champs-Elyseés, Paris - 2014)",-,63,1,,,,
64,down,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",49,14,3,,,,
65,-,アンサンブル・プラネタ,イン・パラディスム (楽園にて)「レクイエム」より,-,65,1,,,,
66,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 42. Chorus: ""Hallelujah""",-,22,2,,,,
67,-,"Saint Louis Symphony Orchestra, Abbey Simon & Leonard Slatkin","Concerto No. 2 in C Minor for Piano and Orchestra, Op. 18: II. Adagio Sostenuto",-,67,1,,,,
68,-,"Orpheus Vocal Ensemble, Konrad Elser & Gary Graden","Bei Schenkung Eines Flugels, WoO 26, No. 4, ""Die Orange Und Myrthe Hier""",-,56,1,,,,
69,-,Samson François,"3 Waltzes, Op. 34: No. 3 in F Major",-,69,1,,,,
70,-,"Tor Stokke, Gothenburg Symphony Orchestra, Neeme Järvi, Gösta Ohlin's Voc. Ensemble & Pro Musica Chamber Choir & Gösta Ohlin","Peer Gynt, Op. 23 - Incidental Music: No. 8. in the hall of the Mountain King",-,11,1,,,,
71,-,C Project Classic,바다르체프스카 : 소녀의 기도 내림 마장조 작품번호 4,-,5,8,,,,
72,-,Pierre Fournier & Wilhelm Backhaus,"Cello Sonata No. 1 in E Minor, Op. 38: 1. Allegro non troppo",-,72,1,,,,
73,-,"Yeol Eum Son, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,4,2,,,,
74,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Vorrei spiegarvi, oh Dio, K. 418",-,74,1,,,,
75,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,5,2,,,,
76,-,Philharmonia Orchestra & Riccardo Muti,Cavalleria Rusticana: Intermezzo,-,23,4,,,,
77,down,Morton Gould and His Symphonic Band & James Burke,National Emblem,10,10,22,,,,
78,-,The Don Marsh Chorus and Orchestra,Beneath the Cross of Jesus,-,59,1,,,,
79,-,Christopher Parkening,"Was Mir Behagt, Ist Nur Die Muntre Jagd, Bwv 208, Hunt Cantata: Schafe Koennen Sicher Weiden",-,7,4,,,,
80,-,Dietrich Fischer-Dieskau & Daniel Barenboim,"4 Ernste Gesänge, Op. 121: III. O Tod, wie bitter bist du",-,80,1,,,,
81,down,I Salonisti,Nearer My God to Thee,63,5,33,,,,
82,-,Fritz Wunderlich & Hubert Giesen,"Die schöne Müllerin, D.795: 8. Morgengruß",-,82,1,,,,
83,-,I Musici,"String Quartett in F, H.III No. 17, Op. 3 No. 5 - ""Serenade"": II. Andante cantabile",-,7,4,,,,
84,-,Seong-Jin Cho,"Ballade No. 4 in F Minor, Op. 52",-,84,1,,,,
85,-,András Schiff,Thema mit Variations (Geistervariations): Variation V,-,85,1,,,,
86,down,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",41,20,10,,,,
87,-,"Ilona Tokody, Hungarian State Opera Orchestra & Andras Mihaly","Gianni Schicchi: Lauretta's Aria - ""O Mio Babbino Caro""",-,87,1,,,,
88,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Holberg Suite, Op. 40: 1. Präludium (Allegro vivace)",-,33,1,,,,
89,-,"James Galway, Myung-Whun Chung & Royal Philharmonic Orchestra",Masquerade: Waltz,-,23,1,,,,
90,-,Bayerisches Staatsorchester & Carlos Kleiber,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": I. Awakening of Cheerful Feelings upon Arrival in the Country (Live)",-,20,2,,,,
91,-,"Boris Berezovsky, Orchestre Philharmonique de l'Oural & Dmitri Liss","Concerto Pour Piano Et Orchestre No. 2 en Ut Mineur, Op. 18: II. Adagio Sostenuto",-,20,2,,,,
92,up,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",94,20,13,,,,
93,-,András Schiff,Thema mit Variations (Geistervariations): Tema. Leise: Innig,-,93,1,,,,
94,-,"Maria Bachmann, Royal Liverpool Philharmonic Orchestra & Libor Pesek","Violin Concerto in E Minor, Op.64: Andante",-,4,2,,,,
95,-,Isabelle Faust & Alexander Melnikov,"F.A.E. Sonata [“Frei aber einsam” - Joseph Joachim gewidmet]: II. Intermezzo ""Bewegt, doch nicht zu schnell""",-,95,1,,,,
96,-,손열음,"Sonata in C Major, Hob.XVI:48: II. Rondo: Presto",-,36,2,,,,
97,-,Kun-Woo Paik,"Piano Sonata No. 26 in E-Flat Major, Op. 81a ""Les Adieux"": I. Das Lebewohl. Adagio - Allegro",-,97,1,,,,
98,-,Arthur Fiedler & Boston Pops Orchestra,Semper Fidelis,-,45,2,,,,
99,-,"Rolando Villazón, Patrizia Ciofi, Le Concert d'Astrée, Emmanuelle Haïm & Topi Lehtipuu",Carlo Milanuzzi: Si docle è 'l tormento,-,99,1,,,,
100,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,8,1,,,,
