Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Agnes Baltsa, Stavros Xarhakos, Athens Experimental Orchestra & Kostas Papadopoulos","Áspri Méra Ke Ya Mas (There Will Be Better Days, Even for Us)",-,1,12,,,,
2,up,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,2,1,30,,,,
3,down,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",1,1,30,,,,
4,-,Radu Lupu,"6 Piano Pieces, Op. 118: 2. Intermezzo in A Major",-,4,2,,,,
5,-,Daniel Hope & Zurich Chamber Orchestra,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,5,2,,,,
6,down,János Sebestyén,The Swan From Carnival Of The Animals,3,3,4,,,,
7,-,チョン・キョンファ & フィリップ・モル,ガヴォット(ゴセック/メイヤー編),-,7,1,,,,
8,-,"André Cluytens, Orchestre du Théâtre National de l'Opéra de Paris & Victoria de los Ángeles","Faust, Act 3: ""Les grands seigneurs … Ah! Je ris de me voir si belle"" (Marguerite)",-,8,2,,,,
9,-,Il Gardellino,Oblivion,-,7,2,,,,
10,down,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",8,4,6,,,,
11,-,Karl Leister & Ferenc Bognár,Sonata in B-Flat Major: III. Allegretto,-,6,1,,,,
12,-,"Royal Philharmonic Orchestra, Royal Philharmonic Chorus & Eric Rogers",In A Monastery Garden,-,12,2,,,,
13,-,"Dame Margaret Price, Kathleen Battle, Filarmonica di Vienna, Riccardo Muti, Ann Murray, Mariana Nicolesco, Alejandro Ramirez, Ernesto Gavazzi, Patrizia Pace, Franco de Grandis, Maria Bierbaumer, Elisabeth Kudrna-Schrei, Konzertvereinigung Wiener Staatsope","Le Nozze di Figaro, ACT 3: Dove sono (Contessa Almaviva)",-,13,1,,,,
14,down,I Salonisti,Nearer My God to Thee,9,5,30,,,,
15,-,"Karl Leister, 헤르베르트 폰 카라얀 & 베를린 필하모니 관현악단","Clarinet Concerto in A Major, K.622: II. Adagio",-,4,1,,,,
16,-,Marcel Ponseele & Il Gardellino,"Oboe Concerto In F Minor, TWV 51:f2: I. Allegro",-,16,1,,,,
17,-,"Will Quadflieg, Fritz Wunderlich & Hubert Giesen",6. Ein guter Freund,-,17,2,,,,
18,up,久石 譲,Summer,25,2,12,,,,
19,-,Richard Tauber & Mischa Spoliansky,"Abschied (Muss i denn, muss i denn zum Städtele hinaus)",-,3,6,,,,
20,up,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",24,2,30,,,,
21,-,Leah Kardos,Echoes on Echoes,-,21,1,,,,
22,up,Morton Gould and His Symphonic Band & James Burke,National Emblem,29,10,19,,,,
23,-,"John Wilbraham, London Festival Orchestra & Tutti Camarata","Theme & Variations on ""The Carnival of Venice""",-,16,3,,,,
24,-,Nikolaus Harnoncourt & Concentus Musicus Wien,"Radetzky-Marsch, Op. 228 (Urfassung)",-,24,3,,,,
25,-,Karina Wisniewska & Albrecht Mayer,"Sicilienne, Op. 78 (Arr. For Oboe and Piano)",-,21,2,,,,
26,down,"Daniel Hope, Jacques Ammon & Deutsches Kammerorchester Berlin",I giorni: Andante,6,3,9,,,,
27,up,Aldo Parisot & Yale Cellos,"Requiem, Op. 66 (arr. for Cello Ensemble)",97,20,7,,,,
28,-,"Hélène Grimaud, Vladimir Jurowski & Staatskapelle Dresden","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,9,3,,,,
29,-,Matthias Goerne & 헬무트 도이치,"Auf dem Wasser zu singen, D. 774",-,21,2,,,,
30,up,"Ralf Gothoni, Hamburger Camerata & Anastasia Injushina","Keyboard Concerto in D Major, Op. 7 No. 3, W. C57: I. Allegro con spirito",79,4,24,,,,
31,-,Kun-Woo Paik,"Fauré: Trois Romances sans paroles, Op.17 - Trois romances sans paroles: Andante moderato",-,18,3,,,,
32,-,Mariinsky Orchestra & Valery Gergiev,"Eugene Onegin, Op.24 : Polonaise",-,15,2,,,,
33,up,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,38,6,8,,,,
34,-,シークレット・ガーデン,ビューティフル (feat. フォレステラ),-,34,1,,,,
35,-,Pierre Fournier & Wilhelm Kempff,"Cello Sonata No. 3 in A Major, Op. 69: 2. Scherzo. Allegro molto",-,2,1,,,,
36,-,손열음,"Sonata in C Major, Hob.XVI:48: II. Rondo: Presto",-,36,1,,,,
37,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,36,1,,,,
38,-,"Joshua Bell, Josh Groban, Joyce Hammann, Lisa Matricardi, David Blinn, Ludmila Konstantinova & Lawrence Yurman",Cinema Paradiso,-,38,2,,,,
39,-,Adriano Sebastiani & Franco Mezzena,"Sonata for Violin and Guitar in A Major, Op. 2, No. 1, MS 26",-,39,1,,,,
40,-,Sir Adrian Boult & London Philharmonic Orchestra,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,40,1,,,,
41,-,Hermann Prey & Münchner Bavaria Orchester,Toselli-Serenade (Spielmanns Lied): Weit von Land zu Land,-,16,1,,,,
42,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto in E Minor, Op. 64: I. Allegro molto appassionato",-,42,1,,,,
43,-,스테판 피 재키브 & Max Levinson,브람스 : 바이올린 소나타 3번 라단조 작품번호 108 - II. Adagio,-,17,1,,,,
44,-,Orpheus Chamber Orchestra,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,33,2,,,,
45,-,The Sixteen,"Coronation Anthem - Zadok the Priest, HWV 258: Zadok the Priest",-,42,1,,,,
46,-,Mahan Esfahani,"Aria With 30 Variations, BWV 988 ""Goldberg Variations"": Aria da capo",-,46,1,,,,
47,-,"조수미, Prague Philharmonia & Ondrej Lenárd",Gypsy Carmen,-,47,1,,,,
48,-,"Krystian Zimerman, Los Angeles Philharmonic & Carlo Maria Giulini","Piano Concerto No. 1 in E Minor, Op. 11: III. Rondo (Vivace)",-,4,1,,,,
49,-,I Salonisti,"Intermezzo from ""Çavalleria Rustiçana""",-,49,1,,,,
50,-,András Schiff,"French Suite No. 2 in C Minor, BWV 813: I. Allemande",-,50,1,,,,
51,-,"New York Philharmonic, Giuseppe Sinopoli & Johannes Geffert",Roman Festivals: IV. La Befana,-,51,1,,,,
52,-,"Magdalena Kožená, Mahler Chamber Orchestra, Marc Minkowski & Jean-Christophe Keck",Mignon: Connais-tu le pays?,-,11,2,,,,
53,-,Norbert Kraft,Gran Vals: Gran Vals,-,53,1,,,,
54,-,"Vadim Repin, Truls Mørk, Gewandhausorchester Leipzig & Riccardo Chailly","Concerto for Violin and Cello in A Minor, Op. 102: II. Andante",-,18,2,,,,
55,-,Dame Margaret Price & James Lockhart,"O lieb so lang du lieben kannst, S. 298 ""Liebesträum No. 3"": ""O lieb', so lang du lieben kannst""",-,28,2,,,,
56,-,Claudio Abbado & Berliner Philharmoniker,Symphony No. 5 in C-Sharp Minor: IV. Adagietto (Sehr langsam),-,1,2,,,,
57,-,"Richard Stoltzman, Jeremy Wall, Eddie Gomez, Nancy Allen & Bill Douglas",My Song,-,15,20,,,,
58,-,辻井伸行,12のエチュード作品10(第3番『別れの曲』 ホ長調),-,58,1,,,,
59,down,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",52,20,27,,,,
60,-,조성진,"Nocturne in C Minor, Op. 48 No. 1 (Live)",-,46,1,,,,
61,-,"Friedrich Gulda, Nikolaus Harnoncourt & Royal Concertgebouw Orchestra","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,22,1,,,,
62,up,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",94,20,11,,,,
63,-,Herbert Blomstedt & Staatskapelle Dresden,"Divertimento in D Major, K. 136, ""Salzburg Symphony No. 1"": I. Allegro",-,12,3,,,,
64,up,Talich Quartet & Karel Řehák,"String Quintet in E Flat-Major, K. 614: I. Allegro di molto",96,1,22,,,,
65,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: II. Andante con moto",-,65,1,,,,
66,-,Leif Segerstam & Helsinki Philharmonic Orchestra,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",-,41,3,,,,
67,-,ATELLER,Go Get the Money (Instrumental Version),-,67,1,,,,
68,-,"Freiburger Barockorchester, Petra Müllejans & Teunis Van Der Zwart",Horn Concerto No. 1 in D Major [386b]: I. Allegro K. 412,-,68,1,,,,
69,-,블라디미르 아슈케나지,"Faschingsschwank aus Wien, Op. 26: 1. Allegro (Vivace assai)",-,31,2,,,,
70,-,Wilhelm Backhaus,"4 Impromptus, Op. 142, D. 935: No. 3 in B-Flat Major: Theme (Andante) with Variations",-,70,1,,,,
71,-,Inessa Galante,Vocalise Op.34,-,40,2,,,,
72,-,Pierre Hantai,"Keyboard Sonata in D Major, K. 119",-,72,1,,,,
73,-,"Baiba Skride, Gothenburg Symphony Orchestra & Santtu Matias Rouvali","Violin Concerto in D Major, Op. 35, TH 59: II. Romanze. Andante",-,73,1,,,,
74,-,"Teresa Berganza, Orquesta Sinfónica de Sevilla, Luis A. Garcia-Navarro, Coro del Gran Teatro de Cordoba & Carlos Hacar",Carmen: L'amour est un oiseau rebelle (Habanera),-,42,2,,,,
75,up,"Werner van Mechelen, Monica Groop, Christiane Oelze, Harry van der Kamp, Sigiswald Kuijken, Patrizia Biccire, Yves Saelens, La Petite Bande, Huub Claessens, Béatrice Cramoix, Philip Defrancq, Jean-Guy Devienne, Marie Kuijken & Chceur de Chambre de Namur","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: Act III Scene 10: Duet: Sull'aria … (Susanna, la Contessa) - Recitative: Pieggato e Il Foglio … (Susanna, la Contessa)",85,64,3,,,,
76,-,Murray Perahia,"Keyboard Partita No. 1 in B-Flat Major, BWV 825: II. Allemande",-,76,1,,,,
77,-,Kurt Masur & New York Philharmonic,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,50,3,,,,
78,-,Raymond Leppard & English Chamber Orchestra,"Concerto for Harpsichord, Strings, and Continuo No.4 in A, BWV 1055: I. (Allegro moderato)",-,49,1,,,,
79,-,"Martha Argerich, Georg Maximilian Hörtnagel, Nelson Freire, Gidon Kremer, Isabelle Van Keulen, Tabea Zimmerman, Mischa Maisky, Irena Grafenauer, Eduard Brunner, Markus Steckeler & Edith Salmen-Weber",Le Carnaval des Animaux: Introduction et Marche royale du Lion,-,79,1,,,,
80,-,"Yoshikazu Mera, Masayuki Kino, Shiego Genda & Japan Philharmonic Symphony Orchestra",Je Te Veux (I Want You),-,13,3,,,,
81,-,Emmy Destinn,"Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,10,1,,,,
82,-,Xavier de Maistre,"Spanish Dance No. 1 (from ""La Vida Breve"")",-,18,1,,,,
83,-,"Viktoria Mullova, 네빌 마리너 & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Violin Concerto No. 1 in D Major, Op. 6, MS. 21: 3. Rondo (Allegro spirituoso)",-,52,2,,,,
84,-,The Philadelphia Orchestra & Eugene Ormandy,"Adagio for Strings, Op. 11",-,19,1,,,,
85,down,Josh Wynter,A New Life,48,48,3,,,,
86,-,Panocha Quartet,"String Quartet No. 6 in A Minor, Op. 12, B. 40: III. Poco adagio",-,86,1,,,,
87,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","La traviata, Act 2: ""Di Provenza il mar, il suol""",-,16,3,,,,
88,-,Slovak Philharmonic Orchestra & Barry Wordsworth,"The Bartered Bride, Act III: Dance of the Comedians",-,88,1,,,,
89,-,English Baroque Soloists & John Eliot Gardiner,"Symphony No. 29 in A, K. 201: I. Allegro moderato",-,89,1,,,,
90,-,Fabio Biondi & Europa Galante,"The Four Seasons, Concerto No. 1 in E Major, RV 269, 'Spring': II. Largo",-,90,2,,,,
91,-,André Rieu,"Bolero (from ""10"")",-,40,1,,,,
92,-,Charles Münch & Orchestre de Paris,"Symphonie fantastique, Op. 14, H. 48: II. Un bal",-,57,2,,,,
93,-,"Beecham Choral Society, Royal Philharmonic Orchestra & Sir Thomas Beecham",The Ruins of Athens - Incidental Music Op. 113 (1989 Remastered Version): Turkish March,-,93,1,,,,
94,down,Pittsburgh Symphony Orchestra & Marek Janowski,"Hungarian Dances for Orchestra, No. 1 in G Minor: Allegro Molto",45,15,7,,,,
95,-,"Jennifer Vyvyan, English Chamber Orchestra & Benjamin Britten","The Fairy Queen, Z.629 (Ed. Britten, Holst, Pears), Act III: ""O Let Me Weep, For Ever Weep""",-,95,1,,,,
96,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 German Dances, WoO 8: No. 1",-,12,1,,,,
97,-,Orchestre Philharmonique de l'O.R.T.F,"Menuet No. 2 in G Major, WoO 10",-,26,1,,,,
98,-,Marissa Jaret Winokur,Good Morning Baltimore,-,21,1,,,,
99,-,Suzanne Ciani,Eclipse,-,99,1,,,,
100,-,"조성진, Jacek Kaspszyk & Warsaw Philharmonic Orchestra","Mazurkas in B Minor, No.4, Op. 33",-,8,3,,,,
