Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Musical Boxes Spieluhren,Rondo pour un tout petit enfant,1,1,2,,,,
2,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Minuets, WoO 7: No. 7",-,1,1,,,,
3,up,"Vadim Brodski, Jerzy Salwarowski & Warsaw Philharmonic Orchestra","Here, There and Everywhere (arr. V. Brodski for violin and orchestra)",7,1,61,,,,
4,down,Francisco Germain Becker,Piano Manouche,2,1,23,,,,
5,-,Jean-Yves Thibaudet,"Four Pieces, Op.78: IV. Rigaudon",-,5,2,,,,
6,-,Yoko Hasegawa,Sonata In G Minor For Cello And Piano Op.19 3.Andante (Rachmaninoff),-,6,1,,,,
7,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,7,8,,,,
8,-,"Kyung Wha Chung, Orchestre symphonique de Montréal & Charles Dutoit","Concerto in E Minor for Violin and Orchestra, Op. 64: III. Allegro non troppo - Allegro molto vivace",-,8,1,,,,
9,-,선우예권,"Consolations, S. 172 ""6 Pensées poétiques"": No. 3 in D-Flat Major. Lento placido",-,9,4,,,,
10,-,エンニオ・モリコーネ,Cinema Paradiso,-,6,12,,,,
11,-,Zubin Mehta & Wiener Philharmoniker,Dichter Und Bauer Ouvertüre,-,11,2,,,,
12,-,Max Steiner,Gone With the Wind Suite,-,12,1,,,,
13,-,Britten Sinfonia & Nicholas Cleobury,Chanson De Matin,-,9,1,,,,
14,-,Sun-Wook Kim,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",-,14,3,,,,
15,up,Kazumi Tateishi Trio,엘가 : 사랑의 인사 Elgar : Salut D'amour,29,3,3,,,,
16,-,James Galway & Henry Mancini,Baby Elephant Walk,-,2,7,,,,
17,down,Borrtex,Flowing,9,4,5,,,,
18,-,Gianluca Campi,"Concerto No. 2 in Si minore, Op. 7 : La campanella : Rondò",-,18,1,,,,
19,-,잠꾸러기 빨간양,초절기교 연습곡 6번 '환영',-,3,1,,,,
20,-,"Frank Theuns, Ewald Demeyere & Richte Van Der Meer",Flute Sonata in G Major: III. Menuet,-,4,19,,,,
21,-,Nikolaus Harnoncourt,"Haydn : Symphony No.45 in F sharp minor, 'Farewell' : IV Finale - Presto - Adagio",-,18,2,,,,
22,-,"Alessandro Pitrelli, Bonifacio Bianchi, Claudio Scimone & I Solisti Veneti","Concerto in G Major for 2 Mandolins, RV 532: II Andante",-,22,2,,,,
23,-,"Kathleen Battle, Luciano Pavarotti, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 1: ""Chiedi all'aura lusinghiera""",-,23,1,,,,
24,-,포르테 디 콰트로,Viva La Vida,-,1,4,,,,
25,-,Fritz Wunderlich & Hubert Giesen,"Zärtliche Liebe, WoO 123",-,8,5,,,,
26,down,"Lajos Mayer, Béla Bánfalvi & Budapest Strings","Mandolin Concerto in C Major, RV 425: I. Allegro",20,1,9,,,,
27,-,Nelson Freire,"12 Etudes, Op. 10 - Paderewski Edition: No. 3 in E Major",-,27,2,,,,
28,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"12 Contredanses, WoO 14: No. 10",35,6,5,,,,
29,-,I Musici & Felix Ayo,"Konzert Nr. 4 in f-Moll, Op. 8, RV 297 ""Der Winter"": III. Allegro",-,29,1,,,,
30,-,Cecilia,Franck : Panis Angelicus,-,30,1,,,,
31,up,Frank Morelli,"Caprice, Op. 1, No. 24 for Violin (transcribed for Bassoon): Caprice, Op. 1, No. 24",41,20,32,,,,
32,-,Bavarian State Orchestra & Carlos Kleiber,Die Fledermaus: Overture,-,9,3,,,,
33,up,Antonia Brico & Mostly Mozart Orchestra,"Overture to the Magic Flute, K. 620",99,33,2,,,,
34,-,Robert Stolz & Vienna Symphony Orchestra,Fatinitza: Marsch,-,34,1,,,,
35,-,Emmy Destinn,"Der Freischutz, J. 277, Act III: Cavatina: Und ob die Wolke sie verhulle",-,10,5,,,,
36,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,2,6,,,,
37,-,Maria João Pires,"Waltz No. 6 in D-Flat Major, Op. 64, No. 1",-,12,2,,,,
38,-,라이프치히 게반트하우스 오케스트라 & Václav Neumann,Symphony No. 5: IV. Adagietto,-,4,3,,,,
39,-,The King's Singers,You are the new day,-,6,6,,,,
40,-,"Borodin Quartet, Georg Hoertnagel & Sviatoslav Richter","Piano Quintet in A major D.667 (""The Trout""): IV. Tema (Andantino) con variazioni 1-6",-,9,4,,,,
41,-,행복한 자장가,겨울나그네 보리수,-,41,1,,,,
42,-,"Paul Potts, Per Magnusson, Ulf Janson, Henrik Janson & Jan Bengtsson",Nella fantasía,-,8,2,,,,
43,-,Barbara Bonney & 블라디미르 아슈케나지,"Der Nussbaum, Op. 25, No. 3",-,37,2,,,,
44,-,"Sumi Jo, Sir Georg Solti, Wiener Philharmoniker, Ruth Ziesak, Heinz Zednik & Kurt Moll","Die Zauberflöte, K. 620: ""Der Hölle Rache Kocht in Meinem Herze""",-,19,3,,,,
45,-,John Williams & Boston Pops Orchestra,Williams: Star Wars - Main Title,-,45,2,,,,
46,-,リベラ & ロバート・プライズマン,生命の奇跡(いのちのきせき),-,3,1,,,,
47,-,The Benvenue Fortepiano Trio,"Trio in D Minor, Op. 49: II. Andante con Moto Tranquillo",-,47,1,,,,
48,down,Hugo Rignold & London Philharmonic Orchestra,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": II. Largo",16,7,5,,,,
49,-,"Maxim Vengerov, Vag Papian, Virtuosi, I Virtuosi Italiani, Anna Dashevsky, Rita Bobrovich, Eva Iframov, Zinaida Rodigin, Lucia Novovesky, Aline Janovitsky, Yevgeni Cheskis, Ilya Chichkovich, Yevgeni Voskoboinikov & Alexander Gourvich",Mélodie Op.42 No.3,-,13,2,,,,
50,up,久石 譲,Summer,65,2,43,,,,
51,-,"Dame Kiri Te Kanawa, Sir Andrew Davis & London Symphony Orchestra",Morgen,-,27,2,,,,
52,-,"Hera Hyesang Park, Vienna Symphony & Bertrand De Billy","La bohème, SC 67: Quando m'en vo soletta",-,32,1,,,,
53,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst",Thema und Variationen concertante B-dur op.33 (Arie der Mechthilde aus SILVANA J 87 · Romatische Oper in 3 Akten) bearbeitet für Klarinette und Orchester: - Variation III,-,13,1,,,,
54,-,London Symphony Orchestra & Igor Markevitch,"Symphony No. 1 in G Minor, Op. 13, TH.24 - ""Winter Reveries"": 1. Allegro tranquillo",-,37,1,,,,
55,-,"Alfredo Kraus, Ambrosian Opera Chorus, John McCarthy, Philharmonia Orchestra, Renata Scotto & Riccardo Muti","La Traviata, Act I: Libiamo ne' lieti calici",-,12,4,,,,
56,down,London Promenade Orchestra & Alexander Faris,Bells Across the Meadows,39,6,39,,,,
57,-,Ji Young Lim,"Violin Sonata No. 1 in D Major, Op. 12: III. Rondo (Allegro)",-,11,1,,,,
58,-,パスカル・ロジェ,ラヴェル:水の戯れ,-,53,2,,,,
59,-,Kyrielle,지금 이 순간,-,21,11,,,,
60,-,기능성 클래식,(파도)슈베르트 즉흥곡 3번 90-3 (Schubert : Impromptu No.3 In G Flat Major Op.90-3 D.899),-,60,3,,,,
61,-,Los Angeles Philharmonic & Zubin Mehta,"Symphony No. 1 in G Minor, Op. 13 ""Winter Reveries"": I. Allegro tranquillo",-,12,1,,,,
62,-,Christopher Parkening,Capricho Arabe (Serenata),-,17,2,,,,
63,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,7,4,,,,
64,-,Budapest Strauss Ensemble & István Bogár,"The Danube Waves: Donauwellen, Walzer",-,6,6,,,,
65,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,65,2,,,,
66,-,Anne Sofie von Otter,La vie en rose,-,11,1,,,,
67,-,Arthur Jussen,"Piano Sonata No. 5 in C Minor, Op. 10, No. 1: I. Allegro molto E con Brio",-,67,1,,,,
68,up,フィルハーモニア管弦楽団 & ジュゼッペ・シノーポリ,"""Pomp and Circumstance,"", Op. 39: March, No. 1 in D",95,7,34,,,,
69,-,Renée Fleming & Jean-Yves Thibaudet,Après un rêve,-,12,1,,,,
70,-,I Musici & Pina Carmirelli,"L'estro armonico, Op. 3, Concerto No. 6 in A Minor for Violin, RV 356: I. Allegro",-,15,9,,,,
71,-,Sergeï Trofanov,Moon River (Breakfast at Tiffany's),-,71,2,,,,
72,-,"Montserrat Caballé, Thomas Quasthoff, SWR Rundfunkorchester, Kaiserslautern & José Collado",Die Zauberflöte: Duet Papageno & Papagena: Pa-pa-pa...,-,3,6,,,,
73,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,11,3,,,,
74,-,Glenn Gould,"Goldberg Variations, BWV 988: Aria",-,8,3,,,,
75,-,"Chorus of the Royal Opera House, Covent Garden, Bernard Haitink & Orchestra of the Royal Opera House, Covent Garden","Nabucco, Act III: Chorus of the Hebrew Slaves. ""Va pensiero, sull'ali dorate""",-,7,7,,,,
76,-,고성현,시간에 기대어,-,5,5,,,,
77,down,"Roberto Michelucci, I Musici, Walter Gallozzi, Aldo Bennici, Mario Centurione & Maria Teresa Garatti","Concerto grosso No. 9 in a - Arr. from Corelli's Sonata, Op. 5, No. 9 (Rev. Franz Giegling): IV. Tempo di Gavotta: Allegro",52,2,61,,,,
78,-,Julian Bream & John Williams,"Duo in G, Op. 34: Largo",-,78,1,,,,
79,-,"Dawn Upshaw, Luciano Pavarotti, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 1: ""Quanto è bella""",-,79,1,,,,
80,-,John Fiore & Dusseldorf Symphony Orchestra,"Also Sprach Zarathustra, Op. 30, TrV 176 : I. Einleitung",-,4,26,,,,
81,-,미라클라스,Just Show Me How To Love You,-,81,1,,,,
82,-,Philippe Entremont,"Nocturne in E-Flat Major, Op. 9, No. 2 (Remastered)",-,10,2,,,,
83,-,"Janos Kulka, Radio-Symphonie-Orchester Berlin & Grace Bumbry","Samson Et Dalila: ""Mon coeur s'ouvre á ta voix""",-,11,4,,,,
84,-,"Enzo Dara, Metropolitan Opera Chorus, Metropolitan Opera Orchestra & James Levine","L'elisir d'amore, Act 1: ""Udite, udite, o rustici""",-,84,1,,,,
85,-,미라클라스,La Tua Semplicità,-,85,1,,,,
86,up,I Musici,"Brandenburg Concerto No. 4 In G Major, BWV 1049: I. Allegro",98,20,47,,,,
87,-,Robert McDonald & アイザック・スターン,"Romantic Pieces for Violin and Piano, Op. 75: I. Allegro moderato",-,5,6,,,,
88,-,Herbert von Karajan & Vienna Philharmonic,"Giselle, Act II: No. 15 Grand pas de deux: a) Andante",-,48,1,,,,
89,-,"Kyung Wha Chung, Orchestre Symphonique De Montreal & Charles Dutoit","Violin Concerto in E Minor, Op. 64: II. Andante",-,63,3,,,,
90,-,Metropolitan Opera Orchestra & James Levine,L'elisir d'amore: Overture (Preludio),-,90,1,,,,
91,-,장영주 & Sandra Rivers,"Salut d'amour, Op. 12",-,4,7,,,,
92,up,미라클라스,Feelings,96,34,3,,,,
93,-,조성진,"Polonaise in A-Flat Major, Op. 53 (Live)",-,5,4,,,,
94,-,"Sun Hae Im, Akademie für Alte Musik Berlin & René Jacobs","Agrippina: Act II, Sc. XI: Aria Poppea ""Col peso del tuo amor""",-,94,1,,,,
95,-,포레스텔라,In Un'Altra Vita,-,3,2,,,,
96,-,"Max Goberman, Sol Goichberg, Eugenia Earle & New York Sinfonietta","Concerto In C Major for Mandolin, Strings and Harpsichord, P. 134: I. Allegro",-,14,17,,,,
97,-,Leonard Bernstein & New York Philharmonic,"Hungarian Dance in G Minor, WoO No. 5",-,97,1,,,,
98,-,손열음,"12 Etudes, Op. 25: No. 11 in A Minor ""Winter Wind""",-,5,4,,,,
99,-,양혜정,생명의 양식,-,99,1,,,,
100,-,미라클라스,집으로 가는 길,-,58,3,,,,
