Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Left Banke,Walk Away Renee,-,1,24,,,,
2,-,The Moody Blues,Tuesday Afternoon (Live),-,2,3,,,,
3,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,13,,,,
4,-,Freddy Cannon,If You Were a Rock & Roll Record,-,4,8,,,,
5,up,The Hollies,Long Cool Woman (In a Black Dress) [Live],37,5,2,,,,
6,-,Chicago,Colour My World (LP Version) [Live],-,6,5,,,,
7,up,Mark Lindsay,Silver Bird (Re-Recorded),17,3,21,,,,
8,-,The Beatles,Let It Be,-,7,2,,,,
9,-,The Rolling Stones,Get Off of My Cloud (Live),-,1,10,,,,
10,-,The Rolling Stones,Angie,-,1,22,,,,
11,-,Bill Haley & His Comets,Rock Around the Clock (Live),-,11,2,,,,
12,up,Three Dog Night,Celebrate (Live),74,8,11,,,,
13,up,The Doors,Light My Fire,46,2,14,,,,
14,-,Jay & The Americans,"Cara, Mia",-,7,13,,,,
15,-,Lea Jones & Marc C. Waszkiewicz,Warspeak,-,4,5,,,,
16,-,Janis Joplin,Kozmic Blues,-,3,19,,,,
17,-,Elvis Presley,Judy,-,2,12,,,,
18,-,Pat Boone,Speedy Gonzales (Rerecorded),-,18,2,,,,
19,-,Blue Cheer,Summertime Blues (Live),-,3,21,,,,
20,-,The Rolling Stones,Let's Spend the Night Together,-,4,22,,,,
21,-,The Doors,"Hello, I Love You",-,3,4,,,,
22,-,Tommy Roe,Jack and Jill,-,3,18,,,,
23,-,Carla Thomas,"Gee Whiz, Look At His Eyes",-,2,2,,,,
24,up,Rod Stewart,Maggie May,61,2,16,,,,
25,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,7,,,,
26,-,Lobo,I'd Love You to Want Me,-,12,1,,,,
27,-,The Animals,The House of the Rising Sun,-,5,10,,,,
28,-,Lobo,I'd Love You to Want Me (Rerecorded),-,1,5,,,,
29,-,The Yardbirds,"Good Morning Little Schoolgirl (Live Marquee Club, London 1964)",-,29,1,,,,
30,-,Johnny Rivers,Memphis (Live),-,9,16,,,,
31,-,The Beatles,I Wanna Be Your Man (Live for Around The Beatles),-,31,1,,,,
32,-,Jefferson Airplane,Somebody to Love,-,1,7,,,,
33,-,Steppenwolf,Rock Me,-,14,5,,,,
34,up,Elvis Presley,Kentucky Rain,44,3,18,,,,
35,-,The Fortunes,Here Comes That Rainy Day Feeling Again,-,20,16,,,,
36,-,Billy J. Kramer,Trains and Boats and Planes,-,36,1,,,,
37,-,Led Zeppelin,Stairway to Heaven,-,2,14,,,,
38,-,The Beatles,I Should Have Known Better,-,9,10,,,,
39,-,Dick Dale And His Del-Tones,Let's Go Trippin' (Remastered),-,11,11,,,,
40,up,Creedence Clearwater Revival,Run Through the Jungle,52,3,13,,,,
41,-,Small Faces,Itchycoo Park (Stereo Version) [2013 Remaster],-,20,2,,,,
42,up,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),49,1,21,,,,
43,-,Roy Orbison,"Oh, Pretty Woman (Live)",-,28,3,,,,
44,-,Chuck Berry,School Day (Ring Ring Goes the Bell) [Single Version],-,16,5,,,,
45,-,Three Dog Night,Easy to Be Hard,-,2,13,,,,
46,-,The Rolling Stones,Ruby Tuesday,-,2,30,,,,
47,-,Scott McKenzie,San Francisco (Be Sure To Wear Flowers In Your Hair),-,2,12,,,,
48,-,Bob Seger,Beautiful Loser,-,48,1,,,,
49,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,23,,,,
50,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,16,6,,,,
51,-,The Rascals,A Beautiful Morning,-,3,15,,,,
52,-,Cream,White Room (Live),-,8,4,,,,
53,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,15,,,,
54,-,Tommy Roe,Heather Honey,-,1,13,,,,
55,-,Carla Thomas,B-A-B-Y,-,7,19,,,,
56,-,The Critters,Younger Girl,-,5,20,,,,
57,-,Johnny Burnette,Dreamin',-,5,5,,,,
58,-,Big Brother & The Holding Company,Piece of My Heart (Live),-,1,27,,,,
59,-,Crispian St. Peters,The Pied Piper,-,15,15,,,,
60,down,Seals & Crofts,Summer Breeze,55,3,3,,,,
61,-,Kathy Young & The Innocents,A Thousand Stars,-,34,2,,,,
62,-,Led Zeppelin,Whole Lotta Love,-,1,1,,,,
63,-,The Marathons,Peanut Butter,-,1,7,,,,
64,up,Steve Miller Band,The Joker,71,2,24,,,,
65,-,Shirley and Lee,Let the Good Times Roll,-,65,1,,,,
66,-,The Left Banke,Pretty Ballerina,-,3,4,,,,
67,-,Delaney & Bonnie,Never Ending Song of Love,-,14,25,,,,
68,-,Sam the Sham & The Pharaohs,Ring Dang Doo,-,1,1,,,,
69,down,The Rolling Stones,Jumpin' Jack Flash,47,2,27,,,,
70,-,Redgum,I Was Only 19 (Live),-,3,10,,,,
71,-,Mark Lindsay,Arizona (Re-Recorded),-,6,20,,,,
72,-,Led Zeppelin,Rock and Roll (Live),-,60,2,,,,
73,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,25,,,,
74,-,Brownsville Station,Smokin' In the Boys Room,-,3,9,,,,
75,-,The Hollies,Pay You Back With Interest,-,23,11,,,,
76,down,The Doors,Love Me Two Times (Live),28,4,18,,,,
