Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,1,,,,
2,-,"Crosby, Stills & Nash",Suite: Judy Blue Eyes,-,1,2,,,,
3,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,10,,,,
4,-,Percy Sledge,When a Man Loves a Woman,-,1,5,,,,
5,-,Trashmen,Surfin’ Bird,-,5,3,,,,
6,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,1,4,,,,
7,-,Len Barry,1 2 3 (Re-Recorded),-,7,3,,,,
8,-,The Grass Roots,The River Is Wide,-,8,1,,,,
9,up,The Young Rascals,How Can I Be Sure,23,1,14,,,,
10,-,The Flying Machine,Smile a Little Smile for Me (Re-Recorded),-,2,6,,,,
11,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,2,5,,,,
12,up,The Beatles,Strawberry Fields Forever (Take 1),45,1,6,,,,
13,up,The Yardbirds,For Your Love,83,5,4,,,,
14,-,The Kingsmen,Louie Louie,-,1,6,,,,
15,-,Tom Jones,It's Not Unusual,-,1,6,,,,
16,-,The Kinks,You Really Got Me,-,9,3,,,,
17,-,The Beatles Connection,Please MR. Postman (Unplugged 2017),-,3,2,,,,
18,-,The Beatles & Billy Preston,Get Back (2015 Stereo Mix),-,3,6,,,,
19,up,The Box Tops,Cry Like a Baby,88,4,4,,,,
20,-,"Crosby, Stills, Nash & Young",Suite: Judy Blue Eyes,-,1,5,,,,
21,-,Bobby Vee,Come Back When You Grow Up,-,9,7,,,,
22,up,Elvis Presley,Little Sister,50,3,4,,,,
23,-,The Hollies,Pay You Back With Interest,-,23,2,,,,
24,-,Creedence Clearwater Revival,Bad Moon Rising (Live San Francisco 1971),-,2,8,,,,
25,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,12,,,,
26,-,The Seekers,I'll Never Find Another You,-,6,1,,,,
27,-,Jumpin' Gene Simmons,Haunted House (Rerecorded),-,16,1,,,,
28,-,Tony Joe White,Polk Salad Annie,-,1,15,,,,
29,down,Mickey Lee Lane,Shaggy Dog,13,4,5,,,,
30,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,3,,,,
31,-,Jimmy Clanton,Venus In Blue Jeans (Re-Recorded),-,3,3,,,,
32,-,Freddy Cannon,Transistor Sister,-,19,5,,,,
33,-,Olympics,(Baby) Hully Gully (Rerecorded),-,10,2,,,,
34,-,Joe South,Games People Play (Rerecorded),-,2,10,,,,
35,-,Elvis Presley,If I Can Dream,-,1,9,,,,
36,up,Elvis Presley,Flaming Star,57,18,6,,,,
37,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,4,,,,
38,-,The Standells,Dirty Water (Mono),-,38,1,,,,
39,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,8,,,,
40,-,The Four Seasons,Rag Doll,-,4,5,,,,
41,-,The Cowsills,"The Rain, the Park and Other Things (Re-Recorded)",-,1,8,,,,
42,-,R B Greaves,"Take a Letter, Maria (Rerecorded Version)",-,23,3,,,,
43,-,Mercy,Love Can Make You Happy,-,13,4,,,,
44,-,The Moody Blues,Ride My See-Saw,-,8,2,,,,
45,-,Steppenwolf,Magic Carpet Ride,-,6,5,,,,
46,-,The Animals,It's My Life (Live),-,46,2,,,,
47,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,2,,,,
48,-,Eddie Hodges,I'm Gonna Knock on Your Door,-,21,2,,,,
49,-,The Beatles,Hey Jude,-,2,2,,,,
50,-,Duals,Stick Shift,-,33,2,,,,
51,-,The Left Banke,Walk Away Renee,-,1,7,,,,
52,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,5,4,,,,
53,-,The Beatles,Come Together (2015 Stereo Mix),-,3,6,,,,
54,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,11,1,,,,
55,-,The Amazing Rhythm Aces,Third Rate Romance (Live),-,55,1,,,,
56,-,The Rolling Stones,Play With Fire,-,5,6,,,,
57,up,The Routers,Let's Go (Pony),96,4,5,,,,
58,-,The Edgar Winter Group,Frankenstein,-,4,2,,,,
59,-,Raspberries,Go All the Way,-,7,5,,,,
60,-,The Beatles,And I Love Her,-,3,2,,,,
61,-,The Tymes,So Much In Love (Re-Recorded),-,6,2,,,,
62,-,The Who,Magic Bus (Live At Leeds/1970),-,62,1,,,,
63,-,The Beatles,Penny Lane,-,63,1,,,,
64,-,Wayne Fontana & The Mindbenders,The Game of Love (Live),-,6,4,,,,
65,down,Bob Dylan,Rainy Day Women #12 & 35,11,4,5,,,,
66,down,Aretha Franklin,Chain of Fools,52,7,4,,,,
67,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,5,2,,,,
68,-,The Beatles,"Please Mister Postman (Live at the BBC for ""Pop Go The Beatles"" / 30th July 1963)",-,38,1,,,,
69,-,The Rolling Stones,Mother's Little Helper,-,9,7,,,,
70,down,Elvis Presley,Judy,14,2,7,,,,
71,-,The Youngbloods,Get Together,-,8,1,,,,
72,-,Brian Hyland,The Joker Went Wild,-,3,3,,,,
73,-,Elvis Presley,(You're The) Devil In Disguise,-,2,3,,,,
74,-,Jefferson Airplane,Somebody to Love,-,1,2,,,,
75,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,9,,,,
76,-,The Strangeloves,I Want Candy,-,1,10,,,,
77,down,Bobby Darin,You Must Have Been a Beautiful Baby,56,3,6,,,,
78,-,The Rolling Stones,The Last Time,-,2,1,,,,
79,-,The Buckinghams,Kind of a Drag,-,31,2,,,,
80,-,The O'Kaysions,Girl Watcher,-,2,6,,,,
81,-,Bill Black's Combo,White Silver Sands,-,5,6,,,,
82,-,The Gentrys,Keep On Dancing,-,3,9,,,,
83,-,The Buckinghams,"Mercy, Mercy, Mercy",-,1,5,,,,
84,down,The Association,Never My Love,10,6,2,,,,
85,-,The Beatles,P.S. I Love You,-,15,1,,,,
86,-,The Beach Boys,Shut Down,-,2,1,,,,
87,-,The Lovin' Spoonful,Daydream,-,2,5,,,,
88,-,ヤードバーズ,I'm a Man,-,13,3,,,,
89,-,Johnny Burnette,Dreamin',-,29,1,,,,
90,up,Canned Heat,Going Up the Country (Re-Recorded),98,2,4,,,,
91,-,The Turtles,She'd Rather Be With Me,-,5,3,,,,
92,-,The Electric Prunes,I Had Too Much To Dream (Last Night) [Remastered Mono Single Version],-,8,3,,,,
93,-,The Animals,Don't Let Me Be Misunderstood (Live),-,1,3,,,,
94,-,The Rolling Stones & Sheryl Crow,Honky Tonk Women (Live),-,94,1,,,,
95,-,The Moody Blues,Go Now!,-,4,3,,,,
96,-,The Zombies,Tell Her No,-,5,3,,,,
97,down,血汗淚合唱團,Spinning Wheel,6,2,8,,,,
98,-,The Rolling Stones,Honky Tonk Women (Live),-,94,2,,,,
99,-,The Guess Who,Laughing,-,8,2,,,,
100,-,Friend & Lover,Reach Out Of The Darkness (Re-Recorded / Remastered),-,5,2,,,,
