Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stampeders,Sweet City Woman,15,1,8,,,,
2,-,Ringo Starr,Photograph (Live),-,2,6,,,,
3,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,1,13,,,,
4,-,Chuck Berry,Roll Over Beethoven,-,4,1,,,,
5,-,The Kingsmen,Jolly Green Giant,-,3,9,,,,
6,-,The Association,Never My Love,-,6,8,,,,
7,-,The Lovin' Spoonful,Didn't Want to Have to Do It,-,7,4,,,,
8,-,The Moody Blues,Nice to Be Here,-,8,5,,,,
9,-,The Del-Vikings & The Sonnets,Come Go With Me,-,9,2,,,,
10,-,The Grass Roots,Two Divided By Love (Re-Recorded),-,10,3,,,,
11,-,Chicago,Colour My World,-,2,6,,,,
12,-,Classics IV,Traces (Re-Recorded),-,1,8,,,,
13,-,Three Dog Night,Mama Told Me (Not to Come),-,6,7,,,,
14,-,The Young Rascals,I've Been Lonely Too Long,-,2,12,,,,
15,-,The Byrds,Mr. Spaceman,-,9,1,,,,
16,-,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),-,1,18,,,,
17,-,The Moody Blues,I'm Just a Singer (In a Rock and Roll Band),-,2,8,,,,
18,-,The Who,I Can't Explain (Stereo Version),-,18,2,,,,
19,-,The Hollies,The Air That I Breathe,-,11,2,,,,
20,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,7,,,,
21,-,The Beatles,Penny Lane (Take 6 / Instrumental),-,3,17,,,,
22,-,The Ozark Mountain Daredevils,Jackie Blue (Re-Recorded),-,22,1,,,,
23,-,Tommy Roe,Heather Honey,-,1,12,,,,
24,up,Jefferson Airplane,White Rabbit,28,2,17,,,,
25,-,Classics IV,Everyday With You Girl (Re-Recorded),-,25,6,,,,
26,down,Dennis Yost & Classics IV,Everyday With You Girl (Rerecorded),14,8,3,,,,
27,-,Poco,Rose of Cimarron,-,27,1,,,,
28,-,The Animals,House of the Rising Sun,-,11,1,,,,
29,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,5,13,,,,
30,-,Jay & The Americans,Come a Little Bit Closer (Live),-,25,7,,,,
31,-,Janis Joplin,Me and Bobby McGee,-,8,14,,,,
32,-,? and the Mysterians,96 Tears,-,5,3,,,,
33,up,The Youngbloods,"Get Together (Live In New York, 1969)",78,3,3,,,,
34,-,The Flamingos,I Only Have Eyes for You,-,34,1,,,,
35,-,The Turtles,Elenore (Remastered),-,8,2,,,,
36,up,Johnny Rivers,Cupid,67,5,8,,,,
37,down,Grand Funk Railroad,Some Kind of Wonderful (Live),22,2,10,,,,
38,-,The Grass Roots,I'd Wait a Million Years (Re-Recorded Version),-,9,4,,,,
39,-,Lou Christie,Lightnin' Strikes (Re-Record),-,4,9,,,,
40,-,The Hollies,Stop Stop Stop,-,40,1,,,,
41,-,Creedence Clearwater Revival,Travelin' Band (Remake Take),-,12,1,,,,
42,down,The Left Banke,Walk Away Renee,33,1,12,,,,
43,-,Herman's Hermits,Museum,-,43,1,,,,
44,-,Golden Earring,Radar Love,-,2,8,,,,
45,down,Elvis Presley,Kentucky Rain,20,3,10,,,,
46,-,America,A Horse With No Name,-,3,8,,,,
47,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,4,11,,,,
48,up,The Rolling Stones,Paint It Black,63,1,11,,,,
49,-,The Gentrys,Keep On Dancing,-,3,14,,,,
50,-,The Buckinghams,Don't You Care,-,50,2,,,,
51,-,The Guess Who,These Eyes,-,7,5,,,,
52,-,Vanilla Fudge,Keep Me Hangin' On,-,3,12,,,,
53,-,Eagles,Tequila Sunrise,-,6,9,,,,
54,-,Donovan,Wear Your Love Like Heaven,-,54,1,,,,
55,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,20,3,,,,
56,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,14,,,,
57,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,4,,,,
58,-,The Turtles,Can I Get to Know You Better,-,4,5,,,,
59,-,The Doors,Love Her Madly,-,2,9,,,,
60,-,The Cowsills,Gray Sunny Day,-,58,2,,,,
61,-,Led Zeppelin,Black Dog (Live),-,2,4,,,,
62,-,Manfred Mann,The Mighty Quinn,-,12,2,,,,
63,-,Bob Dylan,Rainy Day Women #12 & 35,-,4,9,,,,
64,-,The Hollies,Long Cool Woman (In a Black Dress),-,5,3,,,,
65,-,The Beatles,Here Comes the Sun,-,62,2,,,,
66,-,Danny O'Keefe,Good Time Charlie's Got the Blues,-,26,4,,,,
67,down,Gerry & The Pacemakers,Ferry Cross the Mersey,40,40,3,,,,
68,down,Elvis Presley,Frankie and Johnny,17,17,8,,,,
69,-,The Rolling Stones,Ruby Tuesday,-,5,1,,,,
70,-,Lou Christie,I'm Gonna Make You Mine (Re-Record),-,1,7,,,,
71,-,The Animals,We Gotta Get Out of This Place (Live),-,1,13,,,,
72,-,The Yardbirds,Little Games (Mono),-,72,1,,,,
73,-,"Hamilton, Joe Frank & Reynolds, Joe Frank, Hamilton & Reynolds",Don't Pull Your Love (Rerecorded),-,4,10,,,,
74,-,Donovan,Wear Your Love Like Heaven (Single Version),-,14,3,,,,
75,-,The Rolling Stones,Angie,-,1,9,,,,
76,-,The Beatles,"Hello, Goodbye (2015 Stereo Mix)",-,2,11,,,,
77,-,Creedence Clearwater Revival,Down On the Corner,-,1,4,,,,
78,-,The Doors,People Are Strange,-,2,7,,,,
79,-,Dick & Dee Dee,Thou Shalt Not Steal,-,8,6,,,,
80,-,The Byrds,5D (Fifth Dimension),-,80,1,,,,
81,-,"Blood, Sweat & Tears & Dick Halligan",And When I Die (Single Version),-,1,8,,,,
82,-,Badfinger,Day After Day (Live),-,5,9,,,,
83,-,The Who,My Generation (Mono Version),-,30,4,,,,
84,-,Bee Gees,I've Gotta Get a Message To You,-,6,11,,,,
85,-,Blue Cheer,Summertime Blues (Live),-,3,15,,,,
86,-,The Dave Clark Five,I Like It Like That,-,9,2,,,,
87,-,The Moody Blues,Question (Live),-,16,8,,,,
88,-,The Castaways,"Liar, Liar",-,12,3,,,,
89,-,The Rolling Stones,Time Is On My Side (Live),-,11,1,,,,
90,-,Sir Douglas Quintet,She's About a Mover,-,24,2,,,,
91,-,Mark Lindsay,Silver Bird (Re-Recorded),-,3,14,,,,
92,down,Frankie Valli,Can't Take My Eyes Off You,83,2,11,,,,
93,down,The Beau Brummels,Laugh Laugh,13,4,17,,,,
94,down,Spencer Davis Group,I'm a Man,64,1,8,,,,
95,-,The Green Berets,Ballad of the Green Berets,-,55,1,,,,
96,down,The Beatles,Hey Jude (Take 1),49,1,26,,,,
97,-,Bobby Vee,Run to Him (Rerecorded),-,58,1,,,,
98,-,Chris Montez,Call Me,-,10,7,,,,
99,-,Count Five,Psychotic Reaction,-,1,15,,,,
100,-,The Byrds,Mr. Tambourine Man,-,5,4,,,,
