Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Electric Prunes,I Had Too Much to Dream (Last Night),-,1,12,,,,
2,-,Virtues,Guitar Boogie Shuffle,-,2,1,,,,
3,-,Bill Haley & His Comets,R - O - C - K (Remastered),-,3,1,,,,
4,-,? and the Mysterians,96 Tears (Live),-,4,1,,,,
5,up,Buffalo Springfield,For What It's Worth,9,5,4,,,,
6,-,Joe South,Games People Play (Rerecorded),-,2,27,,,,
7,-,The Rip Chords,Hey Little Cobra,-,3,2,,,,
8,-,Flash Cadillac & The Continental Kids,Hot Summer Girls,-,8,1,,,,
9,-,Joe Cocker,With a Little Help from My Friends,-,9,1,,,,
10,-,Carl Perkins,Pink Pedal Pushers,-,10,2,,,,
11,-,Freddy Cannon,Action,-,11,11,,,,
12,-,The Rascals,Good Lovin',-,2,6,,,,
13,-,The Five Satins,In The Still of the Night,-,13,2,,,,
14,-,The Dixiebelles,"Southtown, USA (feat. Cornbread And Jerry)",-,10,4,,,,
15,-,Gene Pitney,Only Love Can Break a Heart,-,15,1,,,,
16,-,Tommy Roe,Dizzy,-,16,1,,,,
17,-,Dorsey Burnette,(There Was A) Tall Oak Tree,-,9,5,,,,
18,-,Billy Joel,Piano Man,-,15,4,,,,
19,-,Steppenwolf,Born to Be Wild,-,5,6,,,,
20,-,Paul & The Raiders Revere,Kicks,-,20,1,,,,
21,-,Ernie Maresca,What Good Is Living,-,21,1,,,,
22,-,Steve Miller Band,The Joker,-,2,25,,,,
23,up,Bobby Rydell,Swingin' School,39,23,2,,,,
24,-,Elvis Presley,There Goes My Everything,-,24,1,,,,
25,-,The Silkie,You've Got to Hide Your Love Away,-,9,8,,,,
26,-,Elvis Presley,Little Sister,-,3,11,,,,
27,-,Cream,Crossroads (Live),-,1,10,,,,
28,-,The Cowsills,We Can Fly,-,27,2,,,,
29,-,Dr. Hook,The Cover of the Rolling Stone (Live),-,18,7,,,,
30,-,The Beatles,"I Saw Her Standing There (Live at the BBC for ""Easy Beat"" / 20th October 1963)",-,30,1,,,,
31,-,Sandy Nelson,Teen Beat '65,-,18,2,,,,
32,-,Bobby Vee,Devil or Angel,-,15,5,,,,
33,-,Edison Lighthouse,Love Grows (Where My Rosemary Goes) [Rerecorded Version],-,1,2,,,,
34,-,Strawberry Alarm Clock,Incense and Peppermints (Stereo Version),-,1,10,,,,
35,-,Elvis Presley,Rubberneckin' (Paul Oakenfold Remix) [Radio Edit],-,35,1,,,,
36,-,The Byrds,So You Want to Be a Rock 'N' Roll Star,-,21,3,,,,
37,-,Golden Earring,Radar Love,-,2,12,,,,
38,-,Duals,Stick Shift,-,33,6,,,,
39,-,Brian Hyland,Gypsy Woman,-,1,17,,,,
40,-,The Blues Magoos,We Ain't Got Nothin' Yet,-,20,2,,,,
41,-,The Foundations,Build Me Up Buttercup (Re-Recorded),-,6,4,,,,
42,-,Chuck Berry,Let It Rock,-,42,1,,,,
43,-,The Beatles,All My Loving,-,4,2,,,,
44,-,The Clique,Sugar On Sunday,-,7,11,,,,
45,-,The Rolling Stones,It's All Over Now (The Joe Loss Pop Show / 1964),-,30,1,,,,
46,-,Gary Lewis & The Playboys,Green Grass,-,46,1,,,,
47,-,Duane Eddy,The Ballad of Paladin,-,46,2,,,,
48,-,The Lovin' Spoonful,Daydream,-,2,28,,,,
49,-,The Beach Boys,California Girls (Mono),-,49,1,,,,
