Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elvis Presley,A Big Hunk O' Love,-,1,1,,,,
2,-,The Bobby Fuller Four,I Fought the Law,-,2,21,,,,
3,-,Billy Joe & The Checkmates,Percolator Twist (Re-Recorded),-,3,5,,,,
4,up,Ike & Tina Turner,I Want To Take You Higher,37,4,4,,,,
5,-,Paul McCartney,Band On the Run (Live),-,5,2,,,,
6,-,Bob Dylan,Like a Rolling Stone,-,1,35,,,,
7,-,Buffalo Springfield,For What It's Worth,-,6,12,,,,
8,up,Ray Charles,Georgia On My Mind,84,6,7,,,,
9,down,The Rolling Stones,Ruby Tuesday,3,2,24,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction (Live),16,2,14,,,,
11,-,The Beatles,I Want to Hold Your Hand,-,5,5,,,,
12,up,血汗淚合唱團,Spinning Wheel,81,2,17,,,,
13,-,The Beach Boys,Surf's Up,-,13,1,,,,
14,-,Creedence Clearwater Revival,Proud Mary (Live San Francisco 1971),-,14,20,,,,
15,-,Crispian St. Peters,The Pied Piper,-,15,9,,,,
16,up,The Duprees,You Belong To Me,75,7,15,,,,
17,-,The Animals,We Gotta Get Out of This Place (Re-Recorded),-,6,2,,,,
18,-,Albert Hammond,It Never Rains In Southern California,-,4,3,,,,
19,-,Elvis Presley,Little Sister,-,3,8,,,,
20,up,The Moody Blues,Question (Live),83,16,14,,,,
21,-,Johnny Rivers,Memphis (Live),-,9,10,,,,
22,down,The Doobie Brothers,"Black Water (Live: Snack Benefit Concert, San Francisco 1975)",4,4,14,,,,
23,-,The Zombies,Tell Her No (Live),-,2,22,,,,
24,-,Tommy James & The Shondells,Crimson and Clover,-,11,6,,,,
25,-,The Who,Won't Get Fooled Again,-,22,3,,,,
26,-,Tony Joe White,Polk Salad Annie,-,1,27,,,,
27,-,The Lovin' Spoonful,Do You Believe In Magic?,-,1,22,,,,
28,-,John Fogerty,Rockin' All Over the World,-,1,13,,,,
29,down,The Beatles,She Loves You (Mono Version),28,1,5,,,,
30,-,Andy Rose & The Thorns,Hey Scooter,-,30,1,,,,
31,up,Creedence Clearwater Revival,Lookin' Out My Back Door,85,1,11,,,,
32,-,The Everly Brothers,Walk Right Back,-,14,7,,,,
33,-,The Beatles,Twist and Shout,-,1,3,,,,
34,-,Queen,Fat Bottomed Girls (Single Version),-,23,1,,,,
35,-,The Edgar Winter Group,Free Ride,-,4,8,,,,
36,-,The Moody Blues,Nights in White Satin (Live),-,2,17,,,,
37,-,Sam the Sham & The Pharaohs,Li'l Red Riding Hood (Re-Recorded),-,1,20,,,,
38,up,Percy Sledge,When a Man Loves a Woman,70,1,10,,,,
39,-,The Dave Clark Five,Catch Us If You Can,-,39,1,,,,
40,-,The Doors,Love Her Madly,-,2,14,,,,
41,-,Four Seasons,Walk Like a Man,-,3,6,,,,
42,-,Golden Earring,Radar Love,-,2,10,,,,
43,-,The Royal Guardsmen,Snoopy vs. The Red Baron Live,-,7,23,,,,
44,-,Bee Gees,I've Gotta Get a Message To You,-,6,17,,,,
45,-,Redgum,I Was Only 19 (A Walk in the Light Green),-,4,2,,,,
46,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Live),-,5,5,,,,
47,-,The Bob Seger System,Ramblin' Gamblin' Man,-,1,14,,,,
48,up,Jim Croce,I'll Have to Say I Love You In a Song,80,16,7,,,,
49,-,Lawrence Welk,Baby Elephant Walk,-,38,3,,,,
50,up,The Rolling Stones,Angie,62,1,16,,,,
51,up,Brooklyn Bridge,Worst That Could Happen (Re-Recorded),59,1,23,,,,
52,down,The Lovin' Spoonful,Daydream,6,2,22,,,,
53,up,Elvis Presley,It's Now or Never,57,4,9,,,,
54,-,Roy Orbison,Indian Wedding,-,54,1,,,,
55,-,The Kingsmen,Jolly Green Giant,-,3,12,,,,
56,-,Troy Shondell,This Time,-,6,8,,,,
57,down,Jim Croce,Time In a Bottle,7,7,7,,,,
58,down,The Rolling Stones,The Last Time (Live),14,4,16,,,,
59,up,The Outsiders,Time Won't Let Me,69,4,24,,,,
60,-,Billy Swan,I Can Help (Single Version),-,10,12,,,,
61,-,John Fred & His Playboy Band,Judy In Disguise (Rerecorded),-,5,23,,,,
62,-,Vanity Fare,Hitchin' a Ride,-,17,1,,,,
63,-,Mark Lindsay,Arizona (Re-Recorded),-,6,17,,,,
64,-,Jim Croce,I'll Have To Say I Love You In a Song,-,2,5,,,,
65,down,The Young Rascals,How Can I Be Sure,5,1,30,,,,
66,down,Joe South,Games People Play (Rerecorded),27,2,22,,,,
67,-,Van Morrison,Brown Eyed Girl,-,1,14,,,,
68,-,Janis Joplin,Me and Bobby McGee,-,8,21,,,,
69,-,Ernie Maresca,Shout Shout (Knock Yourself Out),-,1,15,,,,
70,-,The Foundations,"Baby, Now That I've Found You (Rerecorded)",-,1,16,,,,
71,-,King Harvest,Dancing In the Moonlight (Original Recording),-,2,12,,,,
72,-,The Doors,Light My Fire (Segue) [Live],-,1,2,,,,
73,-,Trashmen,Surfin’ Bird,-,5,6,,,,
74,-,The New Seekers,I'd Like to Teach the World to Sing (In Perfect Harmony),-,7,3,,,,
75,-,The Rascals,Mickey's Monkey / Love Lights,-,4,2,,,,
76,up,The Beatles,Yellow Submarine (2015 Stereo Mix),92,2,10,,,,
77,-,The Youngbloods,"Get Together (Live In New York, 1969)",-,3,11,,,,
78,-,Jackie DeShannon,Put a Little Love In Your Heart,-,2,10,,,,
79,-,The Happenings,I Got Rhythm,-,2,7,,,,
80,-,Dee Dee Sharp,Gravy (For My Mashed Potatoes),-,2,12,,,,
81,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,81,1,,,,
82,-,-><-,Wish You Were Here,-,11,12,,,,
83,-,The Four Seasons,Dawn (Go Away),-,2,11,,,,
84,-,The Dixie Cups,People Say (Re-Recorded),-,50,1,,,,
85,-,Bachman-Turner Overdrive,Takin' Care of Business,-,1,13,,,,
86,-,Blues Image,Ride Captain Ride (Single/LP Version),-,3,15,,,,
87,-,The Hollies,Bus Stop (Live),-,9,14,,,,
88,-,Chicago,Saturday In the Park,-,2,13,,,,
89,down,The Electric Prunes,I Had Too Much to Dream (Last Night),67,1,10,,,,
90,-,Rosie And The Originals,Angel Baby,-,8,3,,,,
91,-,The Seekers,I'll Never Find Another You,-,6,10,,,,
92,-,Len Barry,1 2 3 (Re-Recorded),-,7,7,,,,
93,-,Blind Faith,Can't Find My Way Home,-,93,1,,,,
94,down,The Left Banke,Walk Away Renee,10,1,18,,,,
95,-,The Grass Roots,Wait A Million Years,-,10,4,,,,
96,-,Bob Dylan,Rainy Day Women #12 & 35 (2010 Mono Version),-,3,11,,,,
97,-,The Clique,Sugar On Sunday,-,7,6,,,,
98,-,The Moody Blues,Tuesday Afternoon (Alternate Mix),-,5,6,,,,
99,-,The Shangri-Las,"The Leader of the Pack (Aus dem Tatort ""Duisburg Ruhrort"")",-,1,10,,,,
100,-,Crescendos,Oh Julie,-,14,7,,,,
