Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,46,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),3,1,49,,,,
3,up,The Weeknd,In Your Eyes,6,2,30,41,2020-03-22,12,2020-03-29
4,up,Stevie Wonder,Happy Birthday,10,1,49,,,,
5,down,John Legend,All of Me,2,1,49,,,,
6,down,Rihanna,Disturbia,4,2,49,,,,
7,up,Aloe Blacc,I Need a Dollar,7,3,47,,,,
8,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,49,,,,
9,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,45,,,,
10,up,Shakira & Beyoncé,Beautiful Liar,11,1,45,,,,
11,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],5,2,49,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,49,,,,
13,up,Chris Brown,Don't Wake Me Up,13,8,37,,,,
14,up,"Earth, Wind & Fire",September,14,3,49,,,,
15,up,Chris Brown,With You,16,4,45,,,,
16,up,Usher,Scream,18,8,43,,,,
17,up,Jackson 5,I Want You Back,17,7,49,,,,
18,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",19,4,43,,,,
19,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,1,48,,,,
20,up,Rihanna,Don't Stop the Music,22,9,49,,,,
21,up,Brandy,Right Here (Departed),23,5,48,,,,
22,up,Akon,Right Now (Na Na Na),26,12,49,,,,
23,up,Ben E. King,Stand By Me,25,14,49,,,,
24,up,Lionel Richie,All Night Long (All Night) [Single Version],27,18,48,,,,
25,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,8,48,,,,
26,up,Chaka Khan,Ain't Nobody,28,22,48,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),51,14,48,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),30,25,48,,,,
29,up,Akon,"Sorry, Blame It On Me",45,8,37,,,,
30,up,Rihanna,Rehab,32,24,48,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,13,49,,,,
32,down,Lionel Richie,Hello,31,29,48,,,,
33,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,48,,,,
34,up,Chris Brown,Turn Up the Music,34,29,44,,,,
