Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,47,94,2019-12-01,1,2020-03-01
2,up,Mary J. Blige & U2,One (Radio Edit),2,1,50,,,,
3,up,John Legend,All of Me,5,1,50,,,,
4,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],11,2,50,,,,
5,up,Rihanna,Disturbia,6,2,50,,,,
6,down,Stevie Wonder,Happy Birthday,4,1,50,,,,
7,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),8,4,50,,,,
8,up,Alexandra Burke,Bad Boys (feat. Flo Rida),9,1,46,,,,
9,up,Shakira & Beyoncé,Beautiful Liar,10,1,46,,,,
10,down,The Weeknd,In Your Eyes,3,2,31,41,2020-03-22,12,2020-03-29
11,up,Chris Brown,Don't Wake Me Up,13,8,38,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,50,,,,
13,up,Jackson 5,I Want You Back,17,7,50,,,,
14,up,Usher,Scream,16,8,44,,,,
15,up,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",18,4,44,,,,
16,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,1,49,,,,
17,up,Rihanna,Don't Stop the Music,20,9,50,,,,
18,up,Brandy,Right Here (Departed),21,5,49,,,,
19,up,Usher,Love In This Club (feat. Young Jeezy),47,17,42,,,,
20,down,Chris Brown,With You,15,4,46,,,,
21,up,Ben E. King,Stand By Me,23,14,50,,,,
22,up,Lionel Richie,All Night Long (All Night) [Single Version],24,18,49,,,,
23,down,"Earth, Wind & Fire",September,14,3,50,,,,
24,up,Chaka Khan,Ain't Nobody,26,22,49,,,,
25,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,1,32,,,,
26,up,Kelly Rowland,Commander (feat. David Guetta),53,25,44,,,,
27,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),33,11,49,,,,
28,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),28,25,49,,,,
29,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,13,50,,,,
30,up,Rihanna,Rehab,30,24,49,,,,
31,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,8,49,,,,
32,up,Lionel Richie,Hello,32,29,49,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),27,14,49,,,,
34,down,Akon,Right Now (Na Na Na),22,12,50,,,,
35,down,Chris Brown,Turn Up the Music,34,29,45,,,,
36,up,Boney M.,Daddy Cool,36,4,42,,,,
37,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,8,41,,,,
38,up,Ne-Yo,Beautiful Monster (Mixin Marc & Tony Svejda Remix Edit),41,32,48,,,,
39,-,Alicia Keys,No One (Live),-,2,44,,,,
40,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),90,30,48,,,,
41,up,Cassie,Me & U,45,36,40,,,,
42,up,Usher,Omg (feat. will.i.am),43,11,44,,,,
43,up,Whitney Houston,I Look to You,49,37,14,,,,
44,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],46,36,46,,,,
45,down,Otis Redding,(Sittin' On) The Dock of the Bay,40,13,48,,,,
46,-,Ne-Yo,So Sick,-,17,31,,,,
47,up,WILLOW,Whip My Hair,51,40,46,,,,
48,up,Corinne Bailey Rae,Put Your Records On,50,37,46,,,,
49,down,Seal,Kiss from a Rose,48,10,39,,,,
50,up,Whitney Houston,I Will Always Love You (2000 Remaster),60,2,40,,,,
51,-,Willie Haze,Care 4 U,-,51,1,,,,
52,down,Ne-Yo,Sexy Love,44,35,47,,,,
53,up,Seal,Crazy,59,6,40,,,,
54,-,Ne-Yo,Because of You,-,21,42,,,,
55,up,Sam Sparro,Black & Gold,61,48,18,,,,
56,up,The Weeknd,Blinding Lights (Instrumental),67,49,4,,,,
57,down,Tina Turner,Proud Mary,39,14,48,,,,
58,up,The Weather Girls,It's Raining Men,99,44,38,,,,
59,-,Mariah Carey,I Want To Know What Love Is,-,31,30,,,,
60,up,Alicia Keys & Jack White,Another Way to Die,98,25,23,,,,
61,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,54,32,44,,,,
62,down,The Weeknd,Can't Feel My Face,35,16,49,,,,
63,down,Barry White,"You're the First, The Last, My Everything",42,17,47,,,,
64,up,Miriam Makeba,Pata Pata (Album Version),95,16,36,,,,
65,up,Kelis,Milkshake,82,48,37,,,,
66,-,August Alsina,Work to Do,-,66,1,,,,
67,-,Dana Williams,Answers,-,67,1,,,,
68,-,Bitley,Stay Alive,-,68,1,,,,
69,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,69,1,,,,
70,down,Tina Turner,The Best (Edit),38,1,48,,,,
71,-,Booker T. & The M.G.'s,Time Is Tight,-,71,1,,,,
72,-,Michael Brun & Shirazee,"Love Me, Suffa",-,72,1,,,,
73,-,Jaïa Rose,Couleur Amour,-,73,1,,,,
74,-,Leon Bibb,Dink's Song,-,74,1,,,,
75,down,Aloe Blacc,I Need a Dollar,7,3,48,,,,
76,-,Bottin,Sage comme une image (feat. Jupiter) [Club Mix],-,76,1,,,,
77,-,Inkswel,Say Goodbye (feat. Phat Kat & Jitwam) [Kid Sublime Remix],-,77,1,,,,
78,-,Brandy,Borderline,-,78,1,,,,
79,-,Enchantée Julia,Dunes,-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,12,39,,,,
81,up,"Earth, Wind & Fire",Let's Groove,100,54,32,,,,
82,-,Denz & Simeon,11 Manna,-,82,1,,,,
83,-,Gladys Knight & The Pips,Where Do I Put His Memory,-,83,1,,,,
84,-,Shawn Lee,The Noose,-,84,1,,,,
85,-,The Brand New Heavies,The Funk Is Back (feat. Simon Bartholomew),-,85,1,,,,
86,-,The Intruders,Lonely Lonely,-,86,1,,,,
87,up,Keri Hilson,Return the Favor (feat. Timbaland),94,49,30,,,,
88,-,Chaka Khan,Love You All My Lifetime,-,88,1,,,,
89,up,Alicia Keys,If I Ain't Got You,96,52,27,,,,
90,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],97,46,27,,,,
91,-,Diana Ross,I'm Coming Out,-,52,27,,,,
92,down,Jay Sean,Down (Candlelight Remix),55,10,39,,,,
93,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,50,20,,,,
94,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,53,25,,,,
95,-,Akon,Lonely,-,30,36,,,,
96,-,Barry White,"Can't Get Enough of Your Love, Babe",-,49,29,,,,
97,-,Melanie Fiona,Monday Morning,-,39,21,,,,
98,-,Tina Turner,The Best,-,14,20,,,,
99,-,The Weeknd,The Hills,-,56,23,,,,
100,-,Nicki Minaj,Super Bass,-,55,23,,,,
