Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Biffy Clyro,Space,1,1,11,,,,
2,up,London Grammar,Baby It's You,2,1,10,,,,
3,up,Tones and I,Dance Monkey,4,1,51,6,2019-10-06,1,2019-11-10
4,up,Royal Blood,Trouble’s Coming,5,1,5,,,,
5,down,Imagine Dragons,Believer,3,1,51,,,,
6,up,Nothing But Thieves,Impossible,15,4,6,,,,
7,up,BANNERS,Someone To You,7,1,24,,,,
8,down,Lewis Capaldi,Someone You Loved,6,1,51,4,2019-10-06,4,2019-10-06
9,up,Lewis Capaldi,Before You Go,9,2,49,45,2019-11-24,10,2020-08-30
10,up,Machine Gun Kelly & blackbear,my ex's best friend,11,10,12,91,2020-09-20,38,2020-10-04
11,up,Lana Del Rey,Let Me Love You Like a Woman,12,11,2,,,,
12,up,YUNGBLUD,cotton candy,18,8,3,,,,
13,down,Billie Eilish,bad guy,10,3,51,5,2019-10-06,5,2019-10-06
14,down,Billie Eilish,No Time To Die,8,2,37,78,2020-02-16,7,2020-02-23
15,up,Nothing But Thieves,Real Love Song,26,7,16,,,,
16,up,beabadoobee,Worth It,62,16,3,,,,
17,up,The Killers,Mr. Brightside,22,5,51,,,,
18,down,Bastille,survivin',14,10,5,,,,
19,down,Panic! At the Disco,High Hopes,17,10,51,,,,
20,down,Tom Grennan,Amen,13,8,4,,,,
21,up,Glass Animals,Heat Waves,29,1,12,75,2021-02-28,71,2021-03-07
22,up,Nirvana,Smells Like Teen Spirit,28,5,51,,,,
23,up,London Grammar,Californian Soil,24,6,4,,,,
24,up,Coldplay,Fix You,27,6,51,,,,
25,up,Radiohead,Creep,53,4,42,,,,
26,up,Barns Courtney,Glitter & Gold,88,12,15,,,,
27,down,Bat for Lashes,We've Only Just Begun,16,8,4,,,,
28,-,PVRIS,Thank You (feat. RAYE),-,28,1,,,,
29,down,The Killers,My Own Soul’s Warning,19,2,19,,,,
30,down,New Order,Be a Rebel,25,1,6,,,,
31,up,Andrew Cushin,Where's My Family Gone,35,31,2,,,,
32,-,jxdn,Tonight (feat. iann dior),-,32,1,,,,
33,-,Machine Gun Kelly,forget me too (feat. Halsey),-,10,4,68,2020-10-04,68,2020-10-04
34,-,The Staves,Good Woman,-,34,1,,,,
35,up,Coldplay,Yellow,39,5,49,,,,
36,up,Porridge Radio,7 Seconds,50,36,3,,,,
37,-,NewDad,Blue,-,22,1,,,,
38,-,The Lathums,I See Your Ghost,-,38,1,,,,
39,-,Alabama Shakes,Don't Wanna Fight,-,39,1,,,,
40,down,Oasis,Wonderwall,23,5,49,,,,
41,-,grandson,Blood // Water,-,23,2,,,,
42,-,Easy Life,Daydreams,-,21,1,,,,
43,down,Billie Eilish,everything i wanted,20,4,50,53,2019-11-17,3,2019-11-24
44,up,Khruangbin,So We Won't Forget,64,44,2,,,,
45,down,Freya Ridings,Lost Without You,36,4,51,,,,
46,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,38,2,,,,
47,-,James Bay,Best Fake Smile,-,29,1,,,,
48,up,Gerry Cinnamon,Belter (Live),60,7,51,,,,
49,up,Sault,Wildfires,70,8,12,,,,
50,up,イマジン・ドラゴンズ,Radioactive,74,24,5,,,,
51,up,Billie Eilish,ocean eyes,51,6,45,67,2019-12-29,67,2019-12-29
52,-,Nothing But Thieves,Free If We Want It,-,52,1,,,,
53,down,Florence + the Machine,Dog Days Are Over,44,4,27,,,,
54,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,50,2,,,,
55,up,FINNEAS,What They'll Say About Us,61,36,5,,,,
56,-,PVRIS,Things Are Better (Alt Version),-,56,1,,,,
57,-,Birdy,Keeping Your Head Up,-,4,4,,,,
58,up,Green Day,Good Riddance (Time of Your Life),79,18,23,,,,
59,-,Primal Scream,Country Girl,-,59,1,,,,
60,down,Inhaler,When It Breaks,49,49,2,,,,
61,-,PVRIS,Loveless (Lynn Mix),-,61,1,,,,
62,down,The Snuts,Always,31,31,4,,,,
63,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,63,1,,,,
64,down,Rag'n'Bone Man,Human,57,3,46,,,,
65,-,Sea Girls,All I Want To Hear You Say,-,28,6,,,,
66,-,Alanis Morissette,Ironic (2015 Remastered),-,18,8,,,,
67,up,Arab Strap,The Turning of Our Bones,96,17,7,,,,
68,down,BØRNS,Electric Love,38,12,13,,,,
69,-,The Cranberries,Zombie,-,59,1,,,,
70,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],46,17,10,,,,
71,down,Billie Eilish,my future,67,1,13,7,2020-08-09,7,2020-08-09
72,-,Choir of Young Believers,Hollow Talk,-,66,2,,,,
73,-,Amanda Brown,From Here,-,73,1,,,,
74,-,girl in red,Rue,-,44,3,,,,
75,-,PVRIS,Use Me (feat. 070 Shake) [Mija Remix],-,75,1,,,,
76,-,Nothing But Thieves,This Feels Like the End,-,76,1,,,,
77,-,Imagine Dragons,Bad Liar,-,36,2,,,,
78,up,IDLES,Model Village,94,26,8,,,,
79,-,KALEO,Way Down We Go,-,9,7,,,,
80,-,The Staves,Trying,-,80,1,,,,
81,down,イマジン・ドラゴンズ,Demons,40,3,34,,,,
82,down,Nirvana,Come as You Are,45,39,28,,,,
83,-,Primal Scream,Loaded,-,19,4,,,,
84,down,Vance Joy,Riptide,76,12,46,,,,
85,down,Guy Garvey,"My Angel (From The BBC Programme ""Life"")",37,26,4,,,,
86,down,twenty one pilots,Stressed Out,63,52,7,,,,
87,-,PVRIS,Dead Weight (Nicole Moudaber Remix),-,87,1,,,,
88,down,Talking Heads,Psycho Killer,21,14,5,,,,
89,-,Beach House,Space Song,-,43,1,,,,
90,down,Bishop Briggs,River,33,18,18,,,,
91,-,Imagine Dragons,Believer (Kaskade Remix),-,11,2,,,,
92,-,League of Legends & Against The Current,Legends Never Die,-,92,1,,,,
93,-,Arctic Monkeys,Fluorescent Adolescent,-,10,2,,,,
94,down,Kings of Leon,Sex on Fire,42,10,42,,,,
95,-,Foo Fighters,Learn to Fly,-,8,3,,,,
96,down,Coldplay,The Scientist,54,5,19,,,,
97,down,The Neighbourhood,Sweater Weather,85,18,2,,,,
98,down,Portugal. The Man,Feel It Still,69,16,29,,,,
99,-,Arctic Monkeys,Do I Wanna Know?,-,12,30,,,,
100,-,Gerry Cinnamon,Sometimes,-,17,40,,,,
