Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,2,1,22,,,,
2,down,Lewis Capaldi,Pointless,1,1,10,,,,
3,up,Tom Grennan,Here,10,2,2,,,,
4,down,Lewis Capaldi,Someone You Loved,3,1,158,4,2019-10-06,4,2019-10-06
5,down,Romy & Fred again..,Strong,4,2,12,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),6,1,76,,,,
7,up,Fall Out Boy,Heartbreak Feels So Good,14,7,2,,,,
8,up,Coldplay,A Sky Full of Stars,8,2,162,,,,
9,down,The 1975,About You,7,7,12,,,,
10,up,The Killers,Mr. Brightside,15,3,169,,,,
11,up,Coldplay,Yellow,20,5,163,,,,
12,up,Imagine Dragons,Believer,12,1,169,,,,
13,down,Tones and I,Dance Monkey,9,1,169,6,2019-10-06,1,2019-11-10
14,down,Fall Out Boy,Love From The Other Side,5,5,3,,,,
15,up,Gorillaz,Silent Running (feat. Adeleye Omotayo),32,3,2,,,,
16,up,Florence + the Machine,Dog Days Are Over,87,4,94,,,,
17,up,Snow Patrol,Chasing Cars,53,9,138,,,,
18,up,Vance Joy,Riptide,27,12,141,,,,
19,up,Coldplay,Viva La Vida,19,9,97,,,,
20,down,Lewis Capaldi,Before You Go,17,2,138,45,2019-11-24,10,2020-08-30
21,-,Public Image Ltd.,Hawaii,-,9,3,,,,
22,down,R.E.M.,Losing My Religion,13,13,34,,,,
23,up,Radiohead,Creep,85,4,149,,,,
24,up,Alanis Morissette,Ironic (2015 Remastered),56,18,31,,,,
25,down,The 1975,I'm In Love With You,21,4,23,,,,
26,down,Hozier,Movement,11,11,6,,,,
27,up,Oasis,Stand By Me,46,1,28,,,,
28,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,25,63,,,,
29,up,Tom Grennan,Remind Me,40,1,41,,,,
30,down,Wet Leg,Chaise Longue,29,2,79,,,,
31,down,The National,Tropic Morning News,22,18,3,,,,
32,up,Coldplay,Fix You,47,6,168,,,,
33,up,Freya Ridings,Lost Without You,44,4,126,,,,
34,-,Inhaler,If You’re Gonna Break My Heart,-,34,1,,,,
35,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,31,15,,,,
36,up,Panic! At the Disco,High Hopes,66,10,149,,,,
37,up,d4vd,Here With Me,61,34,3,,,,
38,up,Coldplay,Clocks,96,13,40,,,,
39,up,Billie Eilish,bad guy,43,3,168,5,2019-10-06,5,2019-10-06
40,down,Nirvana,Smells Like Teen Spirit,38,5,112,,,,
41,up,Tom Odell,Butterflies (feat. AURORA),55,41,2,,,,
42,-,The Damned,The Invisible Man,-,42,1,,,,
43,down,Gotye,Somebody That I Used To Know (feat. Kimbra),24,4,111,,,,
44,down,Rag'n'Bone Man,Human,39,3,143,,,,
45,up,Green Day,Basket Case,74,35,11,,,,
46,down,The 1975,The Sound,26,21,13,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,36,4,107,71,2019-10-06,65,2019-10-27
48,down,Gerry Cinnamon,Belter (Live),28,7,159,,,,
