Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Ariana Grande,eternal sunshine (slightly deluxe),2,1,13,,,,
3,up,aespa,Armageddon - The 1st Album,4,3,2,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,3,2,8,,,,
5,up,BINI,Talaarawan - EP,6,3,14,,,,
6,up,Taylor Swift,Midnights (The Til Dawn Edition),8,1,54,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,33,,,,
8,up,Taylor Swift,Lover,9,1,240,7,2019-10-06,3,2019-10-20
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,15,9,13,,,,
10,up,BINI,Feel Good,16,10,20,,,,
11,down,RM,"Right Place, Wrong Person",5,5,3,,,,
12,down,Taylor Swift,reputation,11,2,239,74,2020-02-02,64,2020-02-09
13,up,Dua Lipa,Radical Optimism,13,4,9,,,,
14,up,Olivia Rodrigo,GUTS (spilled),14,2,12,,,,
15,up,Tyla,TYLA,18,9,22,,,,
16,down,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',12,5,6,,,,
17,up,Olivia Rodrigo,SOUR (Video Version),17,1,145,,,,
18,down,NewJeans,How Sweet - EP,10,10,3,,,,
19,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),19,1,84,,,,
20,up,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,20,10,5,,,,
21,up,IU,The Winning - EP,34,9,16,,,,
22,up,Jung Kook,GOLDEN,27,2,36,,,,
23,up,Sabrina Carpenter,emails i can’t send fwd:,23,13,34,,,,
24,down,Beyoncé,RENAISSANCE,22,1,98,,,,
25,up,LANY,a beautiful blur (deluxe),26,7,32,,,,
26,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],28,2,10,,,,
27,up,Katy Perry,Teenage Dream (Deluxe Edition),30,13,149,,,,
28,down,Frank Ocean,Blonde,25,14,236,30,2019-11-10,30,2019-11-10
29,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,21,9,4,,,,
30,down,Ariana Grande,Positions (Deluxe),29,1,173,10,2021-02-21,1,2021-02-28
31,up,Rivermaya,Rivermaya: Greatest Hits,40,6,240,,,,
32,down,Lady Gaga,Chromatica,24,1,201,72,2020-05-24,1,2020-06-07
33,up,ARTMS,<Dall>,74,33,2,,,,
34,up,Ariana Grande,Dangerous Woman,36,12,240,,,,
35,-,WayV,Give Me That - The 5th Mini Album - EP,-,35,1,,,,
36,up,Ariana Grande,"thank u, next",37,4,240,26,2019-11-10,15,2020-02-02
37,up,Troye Sivan,Something To Give Each Other,54,1,35,,,,
38,up,BINI,Born To Win,53,34,16,,,,
39,up,Harry Styles,Harry's House,42,1,108,,,,
40,up,BLACKPINK,BORN PINK,41,1,91,,,,
41,down,Ariana Grande,Sweetener,38,8,234,,,,
42,down,NewJeans,NewJeans 2nd EP 'Get Up',31,1,47,,,,
43,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,75,43,2,,,,
44,down,ILLIT,SUPER REAL ME - EP,35,4,11,,,,
45,down,Sabrina Carpenter,Espresso EP,32,15,4,,,,
46,up,Maki,Tanong - EP,47,15,37,,,,
47,down,Nina,Live!,46,12,240,,,,
48,down,Ariana Grande,Yours Truly (Tenth Anniversary Bonus Videos Edition),45,26,17,,,,
49,up,SUHO,1 to 3 - The 3rd Mini Album,79,49,2,,,,
50,down,IVE,IVE SWITCH - EP,44,12,6,,,,
51,down,Jimin,FACE - EP,33,3,59,,,,
52,up,Meghan Trainor,Timeless,69,52,3,,,,
53,down,Lady Gaga,The Fame Monster,51,51,13,,,,
54,down,Various Artists,Best of OPM Love Duets & Best of OPM Classic Love Songs,49,13,240,,,,
55,-,Kep1er,Kep1going On,-,55,1,,,,
56,down,Ed Sheeran,÷ (Deluxe),50,12,240,78,2019-10-06,36,2020-01-05
57,up,Justin Bieber,Justice (The Complete Edition),64,13,82,,,,
58,down,UNIS,The 1st Mini Album 'WE UNIS' - EP,48,8,11,,,,
59,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,43,18,5,,,,
60,up,Dua Lipa,Future Nostalgia,70,1,222,18,2020-02-02,1,2020-04-05
