Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dodo,Hippie-Bus,1,1,182,,,,
2,up,Seeed,Augenbling (Single Version),11,1,152,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,116,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,2,1,172,,,,
5,down,Colonel Reyel,Toutes les nuits,4,3,159,,,,
6,down,Seeed,Ding,5,3,166,,,,
7,up,Phenomden,Lied im Ohr,10,7,167,,,,
8,up,Gyptian,Hold You (Hold Yuh),12,6,176,,,,
9,up,Seeed,Aufstehn!,13,8,168,,,,
10,up,Seeed,Augenbling,14,1,182,,,,
11,up,Jimmy Cliff,Reggae Night,16,10,166,,,,
12,up,Inner Circle,Bad Boys (Theme from COPS),18,12,176,,,,
13,up,Dodo,Hardbrugg (feat. Rita Roof),19,5,171,,,,
14,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,9,88,,,,
15,up,Colonel Reyel,Toi et moi,23,15,165,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,9,1,182,,,,
17,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),24,17,167,,,,
18,up,UB40,Red Red Wine (Edit),25,8,177,,,,
19,-,Phenomden,Stah da,-,2,166,,,,
20,up,Eddy Grant,Gimme Hope Jo'Anna,26,6,153,,,,
21,up,Ziggy Marley,True to Myself,27,19,167,,,,
22,up,Inner Circle,Games People Play,28,15,132,,,,
23,up,Seeed,Schwinger,29,18,146,,,,
24,down,Dodo,Nagellack,17,11,168,,,,
25,-,Kevin Lyttle,Turn Me On,-,6,163,,,,
26,down,Moonraisers,Rise Up (Moonraisers Remix),6,4,171,,,,
27,up,Ohrbooten,Autobahn,30,19,156,,,,
28,-,Philipp Albrecht,Fründin,-,13,158,,,,
29,down,Dodo,Brütigam (feat. Dabu Fantastic),7,4,167,,,,
30,down,Seeed,Ding,8,5,159,,,,
31,-,Seeed,Music Monks,-,13,164,,,,
32,-,Ai Milly,Mukbang,-,32,1,,,,
33,-,Zauko,Quédate (Remix) [Bzrp],-,33,1,,,,
34,-,Elijah Salomon & Joe Ariwa,Running Dub (Joe Ariwa Mix),-,34,1,,,,
35,-,"Jahyanai, Leftside & Gold Up",Bruk Out,-,35,1,,,,
36,down,Phenomden,Eiland,15,9,167,,,,
37,down,Million Stylez,Miss Fatty,20,14,164,,,,
38,down,Phenomden & Lee Everton,Nöd gnueg vo dir,22,14,153,,,,
39,-,1rushh,Dunce Like Rat Bat,-,39,1,,,,
40,-,Sean Paul & Beres Hammond,Rebel Time,-,29,1,,,,
41,-,Positive,Encounter,-,41,1,,,,
42,-,"Patrice Roberts, Machel Montano & Razorshop",Like Yuh Self (Roadmix),-,42,1,,,,
43,-,Fantan Mojah & Xray,Reggae Music Dub Mix,-,43,1,,,,
44,-,The Clarendonians,You Won't See Me,-,44,1,,,,
45,-,Easy Star All-Stars & Macy Gray,Rock 'n' Roll Suicide,-,45,1,,,,
46,-,Musiq Soulchild,Could you Be Loved (feat. Syleena Johnson),-,46,1,,,,
47,-,Brother Culture & Derrick Sound,Ravin',-,47,1,,,,
48,-,Johnny Clarke,Peace In the Ghetto,-,48,1,,,,
49,-,Some Dub Stories,Purple Tribe,-,49,1,,,,
50,-,Moonraisers,Hotel California,-,25,127,,,,
