Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pritam & Arijit Singh,"Shayad (From ""Love Aaj Kal"")",1,1,8,,,,
2,up,Trevor Daniel,Falling,3,2,17,61,2019-11-24,14,2020-01-05
3,down,Justin Bieber,Intentions (feat. Quavo),2,2,6,35,2020-02-09,4,2020-04-05
4,up,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",4,1,11,60,2020-01-12,32,2020-02-09
5,up,Ved Sharma,"Malang (Title Track) [From ""Malang - Unleash the Madness""]",5,2,9,,,,
6,up,"Arijit Singh, Shilpa Rao & Vishal-Shekhar","Ghungroo (From ""War"")",6,1,20,,,,
7,up,Badshah & Neha Kakkar,"Garmi (From ""Street Dancer 3D"") (feat. Varun Dhawan)",7,3,12,68,2020-01-05,62,2020-02-16
8,up,"Rochak, Arijit Singh, Neha Kakkar & Rochak Kohli","Tu Hi Yaar Mera (From ""Pati Patni Aur Woh"")",10,8,15,,,,
9,up,"Tanishk Bagchi, Yasser Desai & Asees Kaur",Makhna,9,2,20,,,,
10,down,"Pritam, Arijit Singh & Shashwat Singh","Haan Main Galat (From ""Love Aaj Kal"")",8,6,8,,,,
11,up,Arijit Singh,Tujhe Kitna Chahne Lage,12,3,20,,,,
12,down,Ayushmann Khurrana & Tanishk-Vayu,"Mere Liye Tum Kaafi Ho (From ""Shubh Mangal Zyada Saavdhan"")",11,11,6,,,,
13,up,The Weeknd,Blinding Lights,13,4,16,94,2019-12-01,1,2020-03-01
14,up,Justin Bieber,Yummy,14,2,11,86,2020-01-05,3,2020-01-12
15,up,Arijit Singh & Parampara Thakur,Pal Pal Dil Ke Paas - Title Track,21,5,20,,,,
16,down,Sachet Tandon,"Humraah (From ""Malang - Unleash the Madness"")",15,11,8,,,,
17,up,Maroon 5,Memories,18,2,20,36,2019-10-06,2,2019-11-17
18,up,Arizona Zervas,ROXANNE,20,10,18,14,2019-11-24,4,2019-12-22
19,down,"Yash Narvekar, Parampara Thakur & Tanishk Bagchi","Muqabla (From ""Street Dancer 3D"")",16,1,13,98,2020-03-15,98,2020-03-15
20,down,Neha Kakkar,Yaad Piya Ki Aane Lagi,19,2,18,54,2019-11-24,51,2019-12-08
21,down,"Pritam, Darshan Raval & Antara Mitra","Mehrama (From ""Love Aaj Kal"")",17,10,6,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,23,1,20,1,2019-10-06,1,2019-10-06
23,up,Ritviz,Liggi,35,4,11,,,,
24,up,Vishal Mishra,Kaise Hua,29,13,20,,,,
25,up,Yo Yo Honey Singh & Simar Kaur,Loca,26,25,2,,,,
26,down,"Guru Randhawa, Tulsi Kumar, Sachin-Jigar & Vee","Lagdi Lahore Di (From ""Street Dancer 3D"")",22,7,9,,,,
27,up,Akhil & Dhvani Bhanushali,Duniyaa,27,12,20,,,,
28,down,Payal Dev & Jubin Nautiyal,"Tum Hi Aana (From ""Marjaavaan"")",25,2,20,64,2019-10-13,26,2019-10-27
29,down,Mithoon,"Chal Ghar Chalen (From ""Malang - Unleash the Madness"") [Mithoon, feat. Arijit Singh]",24,12,10,,,,
30,up,Ritviz,Udd Gaye (Bacardi House Party Sessions),40,30,19,,,,
31,up,Tones and I,Dance Monkey,37,31,7,,,,
32,down,Darshan Raval,Asal Mein,28,21,5,,,,
33,up,Eminem,Godzilla (feat. Juice WRLD),38,11,9,84,2020-01-19,12,2020-01-26
34,down,Armaan Malik & S. Thaman,"Buttabomma (From ""Ala Vaikunthapurramuloo"")",32,17,11,,,,
35,down,Sachet Tandon,Bekhayali,30,6,20,,,,
36,down,Sachet Tandon & Parampara Thakur,Mere Sohneya,33,10,20,,,,
37,up,Powfu,Death Bed (feat. beabadoobee),55,2,3,100,2020-03-01,7,2020-04-26
38,down,Arijit Singh & Asees Kaur,Ve Maahi,34,9,20,,,,
39,down,Akhil Sachdeva & Tulsi Kumar,Tera Ban Jaunga,36,8,20,,,,
40,down,"Romy, Tanishk Bagchi & Yo Yo Honey Singh","Pyaar Tenu Karda Gabru (From ""Shubh Mangal Zyada Saavdhan"")",31,28,7,,,,
41,up,Post Malone,Circles,41,10,20,2,2019-10-06,2,2019-10-06
42,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,29,16,,,,
43,down,"Tony Kakkar, Neha Kakkar & Tanishk Bagchi","Dheeme Dheeme (From ""Pati Patni Aur Woh"")",39,16,19,,,,
44,down,Doja Cat,Say So,43,35,4,100,2020-02-02,6,2020-05-03
45,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,50,34,2,,,,
46,down,DIVINE,Chal Bombay,45,23,20,,,,
47,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,21,20,26,2019-10-06,26,2019-10-06
48,up,Bilal Saeed & Momina Mustehsan,Baari,51,46,12,,,,
49,-,DripReport,Skechers,-,3,1,68,2020-04-12,51,2020-04-19
50,down,Baani Sandhu,8 Parche (feat. Gur Sidhu),47,27,20,100,2019-10-13,59,2019-11-03
51,up,Lewis Capaldi,Someone You Loved,54,30,20,4,2019-10-06,4,2019-10-06
52,down,"Diljit Dosanjh, Sukhbir, Dhvani Bhanushali, DJ Chetas & Lijo George","Sauda Khara Khara (From ""Good Newwz"")",44,23,15,,,,
53,up,Maninder Buttar,Sakhiyaan,53,23,20,,,,
54,down,Asees Kaur & Ved Sharma,"Hui Malang (From ""Malang - Unleash the Madness"")",46,27,6,,,,
55,down,The Weeknd,After Hours,52,18,4,37,2020-02-23,22,2020-03-01
56,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),61,36,20,,,,
57,up,S. Thaman & Sid Sriram,"Samajavaragamana (From ""Ala Vaikunthapurramuloo"")",57,13,17,99,2019-10-06,99,2019-10-06
58,up,Billie Eilish,bad guy,62,26,20,5,2019-10-06,5,2019-10-06
59,up,Billie Eilish & Khalid,lovely,76,23,2,62,2020-02-02,62,2020-02-02
60,down,Vishal-Shekhar,"Dus Bahane 2.0 (From ""Baaghi 3"") [feat. K.K., Shaan, Tulsi Kumar]",49,38,5,90,2020-03-01,90,2020-03-01
61,up,Ritviz,Sage,78,61,3,,,,
62,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,27,20,,,,
63,up,"Neha Kakkar, Tulsi Kumar & B. Praak",O Saki Saki,66,10,20,55,2019-10-06,49,2019-10-20
64,up,Ritviz,Chalo Chalein (feat. Seedhe Maut),88,64,3,,,,
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),58,26,5,86,2020-02-16,24,2020-02-23
66,-,Anirudh Ravichander & Gana Balachandar,"Vaathi Coming (From ""Master"")",-,11,1,92,2021-02-07,92,2021-02-07
67,down,Camila Cabello,My Oh My (feat. DaBaby),64,22,15,52,2019-12-15,22,2020-02-02
68,up,Jubin Nautiyal,Tujhe Kitna Chahein Aur (Film Version),68,45,20,,,,
69,up,Imagine Dragons,Believer,75,30,20,,,,
70,down,"Romy, Nikhita Gandhi, Tanishk Bagchi & Tigerstyle","Nachan Nu Jee Karda (From ""Angrezi Medium"")",60,60,3,,,,
71,down,Maninder Buttar,Ik Tera,70,29,20,,,,
72,down,Lauv,I Like Me Better,71,31,20,,,,
73,up,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),74,1,19,,,,
74,up,Badshah & Uchana Amit,Kamaal,77,34,12,,,,
75,down,BTS,ON,59,13,4,32,2020-02-23,6,2020-03-01
76,up,Halsey,Without Me,85,55,20,33,2019-10-06,29,2019-10-27
77,up,Lil Mosey,Blueberry Faygo,98,37,2,69,2020-02-16,24,2020-04-12
78,up,Post Malone,rockstar (feat. 21 Savage),82,78,3,,,,
79,down,Arijit Singh,Kalank (Title Track),72,22,20,,,,
80,down,"Vayu, Aastha Gill, Akasa & Puri",Naagin,69,30,20,,,,
81,-,V,Sweet Night,-,81,1,39,2020-03-15,39,2020-03-15
82,down,Vishal Dadlani & Sachin-Jigar,"Kudi Nu Nachne De (From ""Angrezi Medium"")",63,61,2,,,,
83,up,Arijit Singh,"Pachtaoge (From ""Jaani Ve"")",83,3,20,30,2019-10-06,22,2019-10-13
84,down,Sohail Sen & Vishal Dadlani,"Shaitan Ka Saala (From ""Housefull 4"")",73,8,20,65,2019-10-27,44,2019-11-03
85,up,"Badshah, Diljit Dosanjh & Aastha Gill",Proper Patola,89,28,20,,,,
86,down,"Nikhita Gandhi, Rene Bendali & Tanishk Bagchi","Do You Love Me (From ""Baaghi 3"")",67,67,3,,,,
87,down,"Badshah, Harrdy Sandhu, Tanishk Bagchi, Lisa Mishra & Asees Kaur","Chandigarh Mein (From ""Good Newwz"")",79,25,16,,,,
88,up,Dhvani Bhanushali & Nikhil D'Souza,Vaaste,91,24,20,,,,
89,up,"Garry Sandhu, Neha Kakkar, Mellow D & Tanishk Bagchi","Hauli Hauli (From ""De De Pyaar De"")",90,34,20,,,,
90,down,"B. Praak, Harrdy Sandhu & Swasti Mehul","Naah Goriye (From ""Bala"")",86,27,20,,,,
91,down,Guru Randhawa & Jay Sean,Surma Surma,81,58,4,,,,
92,down,"Vishal Dadlani, Benny Dayal & Vishal-Shekhar","Jai Jai Shivshankar (From ""War"")",87,9,20,,,,
93,up,Arijit Singh,"Tera Yaar Hoon Main (From ""Sonu Ke Titu Ki Sweety"")",94,54,18,,,,
94,down,Atif Aslam,Dil Diyan Gallan,92,82,10,,,,
95,-,Sub Urban,Cradles,-,65,2,,,,
96,down,"Garry Sandhu, Jasmine Sandlas & Tanishk Bagchi","Sip Sip 2.0 (From ""Street Dancer 3D"")",80,39,7,,,,
97,down,Deep Jandu,Bombay to Punjab (feat. DIVINE),93,57,10,,,,
98,-,Ritviz,Jeet,-,98,1,,,,
99,-,Badshah & Fotty Seven,Boht Tej,-,64,1,,,,
100,down,Imran Khan,Satisfya,99,76,9,98,2020-11-15,98,2020-11-15
