Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,15,,,,
2,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,2,1,,,,
3,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,126,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),3,1,126,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),17,1,125,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,126,,,,
7,down,Flo Rida,Whistle,6,3,103,,,,
8,down,Drake,Hotline Bling,7,4,126,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,105,,,,
10,down,エミネム,The Monster (feat. Rihanna),9,3,126,,,,
11,-,YUGYEOM,Take You Down (feat. Coogie),-,11,1,,,,
12,down,ニッキー・ミナージュ,Starships,10,4,91,,,,
13,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),11,4,126,,,,
14,down,Racionais MC's,Sou + Você,4,1,85,,,,
15,down,Flo Rida,Wild Ones (feat. Sia),12,5,112,,,,
16,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,6,111,,,,
17,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,1,118,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),47,1,126,36,2020-02-16,36,2020-02-16
19,-,"Matuê, WIU & Teto",Vampiro,-,1,1,,,,
20,down,Projota,Ela Só Quer Paz,15,5,123,,,,
21,down,Drake,One Dance (feat. Wizkid & Kyla),16,9,125,,,,
22,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],18,8,124,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),20,10,126,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,27,1,29,,,,
25,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",23,14,126,,,,
26,down,Flo Rida,Right Round (feat. Ke$ha),24,7,106,,,,
27,down,Nicki Minaj,Anaconda,25,13,101,,,,
28,down,50 Cent,In Da Club,26,15,126,,,,
29,down,Iggy Azalea,Black Widow (feat. Rita Ora),28,14,126,,,,
30,down,Oriente & Rebeca,"Linda, Louca e Mimada",29,11,126,,,,
31,down,ConeCrewDiretoria,Rainha da Pista,30,17,125,,,,
32,down,ConeCrewDiretoria,Chama os Mulekes,31,21,126,,,,
33,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),33,19,54,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),19,14,126,,,,
35,down,The Black Eyed Peas,Where Is the Love?,21,4,126,,,,
36,down,Criolo,Convoque Seu Buda,34,23,119,,,,
37,down,Criolo,Não Existe Amor em SP,36,12,126,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,16,126,,,,
39,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),38,7,120,,,,
40,down,Eminem,Not Afraid,37,19,126,,,,
41,down,Racionais MC's,"Vida Loka, Pt. 1",39,6,116,,,,
42,down,Flo Rida,I Cry,41,8,121,,,,
43,-,YUGYEOM,Lights,-,43,1,,,,
44,down,Criolo,Subirusdoistiozin,43,31,126,,,,
45,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),44,30,111,,,,
46,down,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),45,33,126,,,,
47,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",32,18,124,,,,
48,down,ConeCrewDiretoria,Chefe de Quadrilha,46,34,126,,,,
49,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),48,9,125,,,,
50,down,Criolo,Esquiva da Esgrima,49,34,111,,,,
51,up,Fugees,Killing Me Softly With His Song,58,28,126,,,,
52,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,52,1,,,,
53,down,Wiz Khalifa,Black and Yellow,50,3,121,,,,
54,down,Criolo,Duas de Cinco,22,12,123,,,,
55,down,エミネム,Rap God,51,37,126,,,,
56,down,Criolo,Fermento Pra Massa,52,41,118,,,,
57,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],53,42,110,,,,
58,down,Criolo,Pegue Pra Ela,54,45,110,,,,
59,up,Lil Wayne,How to Love,72,40,122,,,,
60,down,Criolo,Plano de Vôo (feat. Síntese),55,46,110,,,,
61,down,Criolo,Casa de Papelão,56,45,114,,,,
62,down,Criolo,Pé de Breque,57,48,111,,,,
63,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,126,,,,
64,down,Flora Matos & Stereodubs,Pretin,61,45,117,,,,
65,up,Drake,Take Care (feat. Rihanna),71,32,126,,,,
66,up,Eminem,Without Me,70,30,126,,,,
67,down,Flo Rida,Low (feat. T-Pain),60,10,108,,,,
68,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),79,6,4,,,,
69,-,Zudizilla & Coruja Bc1,MATRIX,-,69,1,,,,
70,-,"MD Chefe, Rare G & Cax Camp",Queridinhos (feat. OFFLEI SOUNDS),-,70,1,,,,
71,-,Zudizilla & Wesley Camilo,AFORTUNADO,-,71,1,,,,
72,-,Puff Daddy & The Family,Old Man Wildin' (feat. Jadakiss & Styles P),-,72,1,,,,
73,-,YEAT,Sorry Bout That,-,73,1,,,,
74,-,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),-,74,3,,,,
75,-,Tasha & Tracie & JXNV$,Salve (feat. Pizzol),-,75,1,,,,
76,-,chief.,Sunday Afternoon,-,76,1,,,,
77,-,TeZATalks,Stfd,-,77,1,,,,
78,-,Kurtis Blow,Party Time,-,78,1,,,,
79,-,Chris MC,Tchau,-,79,1,,,,
80,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,-,71,1,,,,
81,-,Furkan Demir,Delimiyim Ben,-,81,1,,,,
82,down,50 Cent,Candy Shop (feat. Olivia),69,42,126,,,,
83,-,B Young,So Distant (feat. Tayc),-,83,1,,,,
84,-,Chefin Oficial & Mainstreet,212,-,10,8,,,,
85,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,14,7,,,,
86,-,French Montana,Wave Gods (Intro) [feat. Chris Brown],-,86,1,,,,
87,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,13,,,,
88,-,Matuê & L7nnon,Sem Dó,-,49,3,,,,
89,-,MC Cabelinho,X1 (feat. Dallass),-,77,2,,,,
90,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,90,1,,,,
91,-,Danki MC,Minha Wave,-,91,1,,,,
92,-,Snoop Dogg,"Who Am I (What's My Name?) (Live at Live 8, Hyde Park, London, 2nd July 2005)",-,92,1,,,,
93,-,Commonminds,The Wave (feat. Myles Cameron),-,93,1,,,,
94,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),63,36,126,,,,
95,down,Kanye West,Only One (feat. Paul McCartney),64,46,105,,,,
96,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],65,47,126,,,,
97,down,Timbaland,Apologize (feat. OneRepublic),62,50,126,,,,
98,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),66,12,118,,,,
99,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),67,57,99,,,,
100,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),68,52,126,,,,
