Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Racionais MC's,Sou + Você,4,1,68,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,109,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,109,,,,
4,down,Iggy Azalea,Fancy (feat. Charli XCX),1,1,109,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,1,18,,,,
6,up,Drake,Hotline Bling,7,4,109,,,,
7,up,ニッキー・ミナージュ,Starships,8,4,80,,,,
8,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),10,4,109,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,108,,,,
10,up,Flo Rida,Wild Ones (feat. Sia),11,5,95,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,6,97,,,,
12,-,Flo Rida,Whistle,-,3,89,,,,
13,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,91,,,,
14,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],14,8,107,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),35,1,109,36,2020-02-16,36,2020-02-16
16,down,エミネム,The Monster (feat. Rihanna),6,3,109,,,,
17,down,Eminem,Love the Way You Lie (feat. Rihanna),16,10,109,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),18,7,91,,,,
19,down,Drake,One Dance (feat. Wizkid & Kyla),17,9,108,,,,
20,down,Nicki Minaj,Anaconda,19,13,88,,,,
21,up,50 Cent,In Da Club,22,15,109,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,14,109,,,,
23,up,Oriente & Rebeca,"Linda, Louca e Mimada",23,11,109,,,,
24,down,Criolo,Duas de Cinco,20,12,106,,,,
25,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,16,109,,,,
26,up,ConeCrewDiretoria,Rainha da Pista,26,17,108,,,,
27,up,ConeCrewDiretoria,Chama os Mulekes,27,21,109,,,,
28,up,The Black Eyed Peas,Where Is the Love?,28,4,109,,,,
29,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",29,18,107,,,,
30,up,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),30,19,37,,,,
31,up,Criolo,Convoque Seu Buda,31,23,102,,,,
32,down,Kanye West,Stronger,21,18,94,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,16,109,,,,
34,up,Coolio,Gangsta's Paradise (feat. L.V.),36,14,109,,,,
35,down,Criolo,Não Existe Amor em SP,34,12,109,,,,
36,up,Projota,Mulher (Ao Vivo),65,19,98,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,7,103,,,,
38,up,Racionais MC's,"Vida Loka, Pt. 1",38,6,100,,,,
39,down,Projota,Ela Só Quer Paz,15,5,107,,,,
40,up,Flo Rida,I Cry,40,8,104,,,,
41,down,Eminem,Not Afraid,39,19,109,,,,
42,down,Criolo,Subirusdoistiozin,41,31,109,,,,
43,down,Criolo,Cartão de Visita (feat. Tulipa Ruiz),42,30,94,,,,
44,up,Gabriel o Pensador,Solitário Surfista / Surfista Solitário (feat. Jorge Ben Jor),44,33,109,,,,
45,up,ConeCrewDiretoria,Chefe de Quadrilha,45,34,109,,,,
46,up,Nelly,Just a Dream,47,39,84,,,,
47,up,Criolo,Esquiva da Esgrima,48,34,94,,,,
48,up,エミネム,Rap God,50,37,109,,,,
49,up,Lil Wayne,How to Love,90,40,105,,,,
50,down,Wiz Khalifa,Black and Yellow,49,3,104,,,,
51,down,Drake,Take Care (feat. Rihanna),43,32,109,,,,
52,up,Criolo,Fermento Pra Massa,52,41,101,,,,
53,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,14,109,,,,
54,down,Criolo,Fio de Prumo (Padê Onã) [feat. Juçara Marçal],51,42,93,,,,
55,down,Criolo,Pegue Pra Ela,54,45,93,,,,
56,down,Criolo,Plano de Vôo (feat. Síntese),55,46,93,,,,
57,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),46,9,108,,,,
58,down,Criolo,Casa de Papelão,56,45,97,,,,
59,down,Criolo,Pé de Breque,58,48,94,,,,
60,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),57,36,109,,,,
61,down,Oriente,Vagabundo Também Ama / Vida Longa Mundo Pequeno,59,41,109,,,,
62,down,Flo Rida,Low (feat. T-Pain),60,10,94,,,,
63,down,Flora Matos & Stereodubs,Pretin,61,45,103,,,,
64,down,Kanye West,Only One (feat. Paul McCartney),62,46,88,,,,
65,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],63,47,109,,,,
66,down,Timbaland,Apologize (feat. OneRepublic),64,50,109,,,,
67,down,Edi Rock,That's My Way (feat. Seu Jorge & Leon Mobley),66,12,101,,,,
68,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),69,52,109,,,,
69,up,Racionais MC's,Capítulo 4 Versículo 3,70,11,96,,,,
70,down,Powfu,Death Bed (feat. beabadoobee),67,1,84,100,2020-03-01,7,2020-04-26
71,up,Fugees,Killing Me Softly With His Song,83,28,109,,,,
72,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),9,1,101,,,,
73,down,Snoop Dogg,Beautiful (feat. Pharrell & Uncle Charlie Wilson),71,57,83,,,,
74,down,50 Cent,Candy Shop (feat. Olivia),68,42,109,,,,
75,up,エミネム,Berzerk,93,60,75,,,,
76,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,31,12,,,,
77,-,Sadikbeatz,Execution (Hard Violin Hip Hop Beat Mix),-,77,1,,,,
78,-,XL Middleton,Where You Get Your Funk From,-,78,1,,,,
79,-,Lil Dicky,$ave Dat Money (feat. Fetty Wap & Rich Homie Quan),-,79,1,,,,
80,-,Madcon,Beggin (Original Version),-,80,2,,,,
81,-,Kodee & Grape Soda,Rockstar,-,81,1,,,,
82,-,Nissim Black,In The Middle,-,82,1,,,,
83,-,Mc Kevin,Rolê no Tempo,-,83,1,,,,
84,-,MD Chefe,Tiffany,-,84,2,,,,
85,-,Two30 & Beal,Ya Diggg!,-,85,1,,,,
86,-,Moreart,Я буду ебать (feat. IHI),-,86,1,,,,
87,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),96,56,100,,,,
88,-,Mirani,P.S. (feat. JAY B),-,88,1,,,,
89,-,Kendrick Lamar,FEAR.,-,89,1,,,,
90,-,Mr. Scruff & Mark Rae,How Sweet It Is,-,90,1,,,,
91,down,Eminem,Without Me,80,30,109,,,,
92,up,Akon,Right Now (Na Na Na),97,58,97,,,,
93,down,Post Malone,rockstar (feat. 21 Savage),92,31,104,,,,
94,down,ニッキー・ミナージュ,Pound the Alarm,73,57,106,,,,
95,down,Lil Wayne,Love Me (feat. Drake & Future),72,58,104,,,,
96,down,MC Hammer,U Can'T Touch This,76,57,81,,,,
97,down,Filipe Ret,Neurótico de Guerra,74,59,103,,,,
98,-,Soulja Boy Tell 'Em,Crank That (Soulja Boy) [Clean],-,66,81,,,,
99,down,Nicki Minaj,Starships,94,37,81,,,,
100,down,Karol Conká,Tombei (feat. Tropkillaz),75,12,77,,,,
