Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),72,1,48,,,,
2,up,Kiesza,Hideaway,2,1,52,,,,
3,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),1,1,52,,,,
4,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),3,2,48,,,,
5,down,Empire of the Sun,We Are the People,4,2,52,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),5,3,52,,,,
7,down,Chet Faker,Gold,6,1,49,,,,
8,up,Chet Faker,No Diggity,71,5,51,,,,
9,down,Chet Faker,Talk Is Cheap,7,2,47,,,,
10,down,Flume & Chet Faker,Drop the Game,8,7,29,,,,
11,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),9,5,49,,,,
12,down,Jungle,Busy Earnin',10,6,48,,,,
13,down,M83,Midnight City,11,8,52,,,,
14,down,C2C,Down the Road,12,11,52,,,,
15,up,M.I.A.,Paper Planes,15,2,52,,,,
16,down,Disclosure,Magnets (feat. Lorde),13,9,52,,,,
17,down,James Blake,Retrograde,14,7,51,,,,
18,down,Disclosure,Omen (feat. Sam Smith),17,11,37,,,,
19,down,Chet Faker,I'm Into You (Live) [iTunes Session],18,8,52,,,,
20,down,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),19,16,52,,,,
21,down,Massive Attack,Paradise Circus,20,15,51,,,,
22,down,Infected Mushroom,Deeply Disturbed,21,18,51,,,,
23,down,Garden City Movement,Move On,22,10,51,,,,
24,down,Hilight Tribe,Free Tibet,23,12,52,,,,
25,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),25,13,48,,,,
26,up,Grimes,Go (feat. Blood Diamonds),26,14,52,,,,
27,up,C2C,Happy (feat. Derek Martin),27,24,52,,,,
28,down,Massive Attack,Teardrop,16,9,48,,,,
29,down,Flume,Never Be Like You (feat. Kai),24,8,51,,,,
30,up,Portishead,Glory Box,34,25,52,,,,
31,down,Garden City Movement,My Only Love,28,17,52,,,,
32,down,Garden City Movement,The More You Make It,30,15,52,,,,
33,down,The Avener,Fade Out Lines,31,29,52,,,,
34,down,Garden City Movement,Casa Mila,32,16,52,,,,
35,down,Garden City Movement,Entertainment,33,17,52,,,,
36,down,Air,Cherry Blossom Girl,35,22,52,,,,
37,down,Sevenn & Alok,Byob,36,30,52,,,,
38,down,Moby,Porcelain,37,23,52,,,,
39,-,Beutnoise & Seed,Jungle Heat,-,39,1,,,,
40,-,Ituana,You Can't Always Get What You Want (Cloudy Edit),-,40,1,,,,
41,-,Crankdat,Dark Room,-,41,1,,,,
