Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,73,,,,
2,up,Kiesza,Hideaway,2,1,79,,,,
3,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,1,79,,,,
4,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),4,2,75,,,,
5,up,Empire of the Sun,We Are the People,5,2,79,,,,
6,up,Duke Dumont,Ocean Drive (Extended Mix),6,3,79,,,,
7,up,Chet Faker,Gold,7,1,76,,,,
8,up,Chet Faker,No Diggity,8,5,78,,,,
9,up,Chet Faker,Talk Is Cheap,9,2,72,,,,
10,up,Flume & Chet Faker,Drop the Game,10,7,56,,,,
11,up,James Blake,Retrograde,11,7,78,,,,
12,up,M83,Midnight City,14,8,79,,,,
13,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),12,5,76,,,,
14,up,M.I.A.,Paper Planes,24,2,79,,,,
15,down,Jungle,Busy Earnin',13,6,74,,,,
16,down,Disclosure,Magnets (feat. Lorde),15,9,79,,,,
17,down,C2C,Down the Road,16,11,79,,,,
18,up,Massive Attack,Teardrop,20,9,74,,,,
19,down,Chromatics,Into the Black,17,7,78,,,,
20,down,Disclosure,Omen (feat. Sam Smith),18,11,64,,,,
21,up,Chet Faker,I'm Into You (Live) [iTunes Session],22,8,79,,,,
22,up,Infected Mushroom & Hope 6,Where Do I Belong,23,16,18,,,,
23,down,Hilight Tribe,Free Tibet,21,12,79,,,,
24,up,Infected Mushroom,Deeply Disturbed,25,18,78,,,,
25,up,Massive Attack,Paradise Circus,26,15,78,,,,
26,up,Garden City Movement,Move On,27,10,78,,,,
27,up,Hippie Sabotage,Devil Eyes,32,9,27,,,,
28,up,Dennis Lloyd,Playa (Say That),28,9,69,,,,
29,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),30,13,75,,,,
30,up,Grimes,Go (feat. Blood Diamonds),31,14,79,,,,
31,up,C2C,Happy (feat. Derek Martin),33,24,79,,,,
32,up,Garden City Movement,My Only Love,34,17,79,,,,
33,up,The Avener,Fade Out Lines,35,29,79,,,,
34,up,Garden City Movement,The More You Make It,37,15,79,,,,
35,up,Portishead,Glory Box,38,25,79,,,,
36,up,Garden City Movement,Casa Mila,39,16,79,,,,
37,down,Flume,Never Be Like You (feat. Kai),36,8,78,,,,
38,up,Garden City Movement,Entertainment,40,17,79,,,,
39,up,Moby,Porcelain,42,23,79,,,,
40,up,Ben Pearce,What I Might Do (Radio Edit),43,32,23,,,,
41,up,Owl City,Fireflies,41,20,79,,,,
42,up,Disclosure,You & Me (feat. Eliza Doolittle),46,37,79,,,,
43,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),47,25,79,,,,
44,-,Ooyy,Springbreak (feat. Le June),-,44,1,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),49,34,79,,,,
46,down,Air,Cherry Blossom Girl,44,22,79,,,,
47,up,Garden City Movement,Move On (Teen Daze Remix),50,20,79,,,,
48,up,Garden City Movement,Entertainment (Tropics Remix),51,21,79,,,,
49,up,Ofenbach,Be Mine,68,25,72,,,,
50,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),52,16,77,,,,
51,up,Moby,Why Does My Heart Feel So Bad?,53,30,79,,,,
52,-,Beats Antique,Egyptic,-,52,1,,,,
53,-,Auf Togo & Becker & Mukai,Aeroplane (feat. Anita Cualega),-,53,1,,,,
54,-,Lee Harris & Davor Bozic,Inside Love (Sunset Horizon Remix),-,54,1,,,,
55,-,Infected Mushroom,She Zoremet,-,55,1,,,,
56,-,Sonn,Choke,-,56,1,,,,
57,down,David Guetta,Sexy Bitch (feat. Akon),45,39,78,,,,
58,up,Whilk & Misky,Clap Your Hands (Solomun Remix),59,34,79,,,,
59,up,Die Antwoord,Ugly Boy,60,38,77,,,,
60,up,The Avener & Kadebostany,Castle in the Snow,70,50,74,,,,
61,up,The Cinematic Orchestra,To Build a Home,62,21,73,,,,
62,up,Petit Biscuit,Sunset Lover,65,27,39,,,,
63,up,Moby,Natural Blues,63,42,79,,,,
64,up,Tiësto,Adagio for Strings,73,24,75,,,,
65,down,Die Antwoord,Enter the Ninja,64,54,79,,,,
66,down,Status Quo,In the Army Now,61,28,79,,,,
67,down,The Chemical Brothers,Galvanize,54,45,76,,,,
68,down,Kúra,Gógó (Lulu Rouge Remix),66,27,69,,,,
69,down,Vini Vici,The Tribe,67,48,44,,,,
70,down,Röyksopp & Robyn,Monument,69,57,59,,,,
71,up,Skrillex,Scary Monsters and Nice Sprites,72,32,76,,,,
72,down,M.I.A.,Bad Girls,19,15,66,,,,
73,-,Craig Kohland & Shaman's Dream,Into the Timeless,-,73,1,,,,
74,-,Danger,0:59,-,74,1,,,,
75,-,Egosex,Congo,-,75,1,,,,
76,-,Ethereal,TVsound,-,76,1,,,,
77,-,Garden City Movement,She's so Untouchable,-,30,37,,,,
78,down,Dennis Lloyd,Snow White,76,28,62,,,,
79,-,Buraka Som Sistema,Komba (feat. Kaysha),-,79,1,,,,
80,-,HARD FEELINGS,Holding on Too Long,-,80,1,,,,
81,-,Erothyme,"Lead Us to the Sound (feat. Masaru Higasa, Michael Svenson & Emma Staarbird)",-,81,1,,,,
82,-,"Totoray, Toto Chiavetta & Coloray",Everlasting Movement,-,53,1,,,,
83,-,Acid Arab,Zorna Riddim (feat. Hasan Minawi),-,83,1,,,,
84,-,Touchtalk,Gibleys,-,84,1,,,,
85,-,Rezz,Orbit,-,85,1,,,,
86,-,Red Axes,Caminho De Dreyfus (feat. Abrão),-,86,1,,,,
87,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,32,10,,,,
88,-,J Lloyd,If I Fall Under,-,88,1,,,,
89,-,Nicola Cruz,Marea,-,89,1,,,,
90,-,Flume,Numb & Getting Colder (feat. Kučka) [Baauer Remix],-,90,1,,,,
91,-,Noir & Victor Ruiz,I Am (feat. Cari Golden),-,91,1,,,,
92,-,Regal,Old Friends,-,92,1,,,,
93,-,Regal,The Village Calling,-,93,1,,,,
94,down,M83,Wait,84,52,73,,,,
95,down,Years & Years,King (Acoustic),87,8,17,,,,
96,-,Years & Years,Shine,-,90,1,,,,
97,-,KastomariN,Mindreader,-,88,3,,,,
98,down,Shouse,Love Tonight (Edit),80,4,3,,,,
99,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",Sounds of Nature,-,99,1,,,,
100,-,islandman,Lumiere (feat. The Swan and The Lake & Langkilde),-,100,1,,,,
