Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,110,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,110,,,,
3,up,Haloo Helsinki!,Jos Mun Pokka Pettää,3,3,110,,,,
4,up,Irina,Pokka,4,3,110,,,,
5,up,PMMP,Joutsenet,5,1,108,,,,
6,up,PMMP,Rusketusraidat,13,2,96,,,,
7,down,Teleks,Tuulilasin Nurkkaan,6,2,107,,,,
8,down,Vesa-Matti Loiri,Nocturne,7,3,108,,,,
9,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",9,4,107,,,,
10,down,Haloo Helsinki!,Kuule Minua,8,6,110,,,,
11,up,Mikael Gabriel,Pohjosen Poika,21,8,81,,,,
12,down,Vesa-Matti Loiri,Elegia,10,5,108,,,,
13,down,Leevi and the Leavings,Itkisitkö Onnesta?,11,8,110,,,,
14,up,Vesa-Matti Loiri,Lapin Kesä,63,1,103,,,,
15,up,Mikael Gabriel,Sä Olit Oikees,31,10,75,,,,
16,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,12,5,105,,,,
17,down,Kolmas Nainen,Tästä Asti Aikaa,14,10,110,,,,
18,down,Neon 2,Ei Yksinäinen Unta Saa,15,7,106,,,,
19,down,Manu Chao,Me Gustas Tu,16,16,110,,,,
20,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",17,8,110,,,,
21,down,Kolmas Nainen,Hyvää Ja Kaunista,18,13,110,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,19,15,110,,,,
23,down,Vesa-Matti Loiri,Höyhensaaret,20,9,108,,,,
24,down,Vesa-Matti Loiri,Laulajan Laulu,22,10,108,,,,
25,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,23,11,108,,,,
26,down,Juice Leskinen,Musta Aurinko Nousee,24,11,33,,,,
27,down,Vesa-Matti Loiri,Tulkaa Kotiin,25,12,107,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,26,14,108,,,,
29,down,Irina,Miksi Hänkin On Täällä?,27,19,110,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,28,15,108,,,,
31,down,Rauli Badding Somerjoki,Ikkunaprinsessa,29,23,99,,,,
32,up,Maarit,Jäätelökesä,39,20,110,,,,
33,down,Pariisin Kevät,Pikku Huopalahti,30,15,108,,,,
34,down,Vesa-Matti Loiri,Hautalaulu,32,17,108,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,33,16,108,,,,
36,down,Juliet Jonesin Sydan,Helppo Elämä,34,23,110,,,,
37,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,35,24,110,,,,
38,up,Armi ja Danny,Tahdon Olla Sulle Hellä,88,18,108,,,,
39,down,Kaija Koo,Kuka Keksi Rakkauden,36,20,107,,,,
40,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),41,33,110,,,,
41,down,Paula Koivuniemi,Luotan Sydämen Ääneen,37,21,108,,,,
42,up,Rauli Badding Somerjoki,Bensaa Suonissa,46,39,19,,,,
43,down,Marita Taavitsainen,André,38,32,110,,,,
44,down,Katri Helena,Katson Autiota Hiekkarantaa,40,22,108,,,,
45,down,PMMP,Henkilökohtaisesti,42,22,110,,,,
46,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),43,23,108,,,,
47,down,Kaseva,Tyhjää (Live),44,31,110,,,,
48,down,Tiktak,Mutta mä rakastan sua,47,43,6,,,,
49,up,Samuli Edelmann,Ruma Mies,49,27,110,,,,
50,up,Olavi Virta,Kultainen Nuoruus,80,21,105,,,,
51,up,Danny,Kesäkatu (Summer In the City),51,28,103,,,,
52,down,Rauli Badding Somerjoki,Valot,45,45,28,,,,
53,down,Ismo Alanko,Taiteilijaelämää,48,41,110,,,,
54,-,Peggy Zina,S' Anazito Sti Saloniki,-,54,1,,,,
55,-,Francisco Canaro,Dos Almas (feat. Enrique Lucero) [Remasterizado],-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,52,25,107,,,,
57,down,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),53,27,109,,,,
58,up,Nelja Ruusua,Valuva Taivas,58,47,110,,,,
59,down,Neljä Baritonia,Pop-Musiikkia,56,43,110,,,,
60,up,Nelja Ruusua,Missä Vaan,60,46,108,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,57,23,107,,,,
62,down,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),59,30,108,,,,
63,down,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),61,31,107,,,,
64,down,Kaseva,Striptease Tanssija,62,44,110,,,,
65,down,Neon 2,Polku,64,32,107,,,,
66,down,Georg Ots,Saarenmaan Valssi,65,33,109,,,,
67,down,Katri Helena,Letkis,66,33,110,,,,
68,down,Fintelligens,Kaikki Peliin,67,34,109,,,,
69,down,Vesa-Matti Loiri,Lapin Kesä,68,37,110,,,,
70,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,69,36,96,,,,
71,down,Ismo Alanko,Extaasiin,70,52,110,,,,
72,down,Edu Kettunen,Kone Älä Hyydy,71,59,109,,,,
73,up,Kauko Röyhkä & Riku Mattila,Helvetti,74,61,24,,,,
74,down,Puolikuu,Nyt Loppuu Todellisuus,72,53,109,,,,
75,down,Juha Vainio,Käyn Ahon Laitaa,73,40,96,,,,
76,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),87,65,100,,,,
77,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,75,42,108,,,,
78,down,Lea Laven,"Ei Oo, Ei Tuu",76,35,104,,,,
79,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),77,39,108,,,,
80,down,Leevi and the Leavings,Vasara Ja Nauloja,78,50,106,,,,
81,down,Kaija Koo,Kylmä Ilman Sua,79,42,106,,,,
82,down,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,81,40,107,,,,
83,-,DJ Taz Rashid,Shukran,-,83,1,,,,
84,-,Peggy Zina,S' Agapo (feat. Konstantinos Christoforou),-,84,1,,,,
85,-,Peggy Zina,Exartate,-,85,1,,,,
86,-,Juan D'Arienzo,Callejas Solo (feat. Carlos Dante),-,86,1,,,,
87,-,Peggy Zina,Thalasses,-,87,1,,,,
88,-,Felipe Rodriquez,"Navidad, Navidad",-,88,1,,,,
89,-,Johnny Rodriguez y Su Trio,Merengue De Navidad,-,89,1,,,,
90,down,Hector,Mandoliinimies,82,41,101,,,,
91,down,Juice Leskinen Grand Slam,Pyhä Toimitus,83,63,30,,,,
92,-,Lord Invader,Bassa Down,-,92,1,,,,
93,-,Lord Invader,Father Christmas,-,93,1,,,,
94,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),92,13,103,,,,
95,down,Danny,Tuuliviiri,94,58,51,,,,
96,up,Haloo Helsinki!,Kokeile Minua,99,61,103,,,,
97,up,Freeman,Ajetaan Me Tandemilla II,98,35,106,,,,
98,-,Antti Tuisku,Lämmin Lumi Peittää Maan,-,60,19,,,,
99,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,90,44,94,,,,
100,down,Fintelligens,Heruuks,91,46,92,,,,
