Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,49,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,49,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,42,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,49,,,,
5,up,Irina,Pokka,5,3,49,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,46,,,,
7,up,PMMP,Joutsenet,93,1,49,,,,
8,down,PMMP,Rusketusraidat,7,2,41,,,,
9,down,Teleks,Tuulilasin Nurkkaan,8,2,46,,,,
10,up,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,46,,,,
11,down,Haloo Helsinki!,Kuule Minua,9,6,49,,,,
12,up,Vesa-Matti Loiri,Nocturne,29,3,47,,,,
13,down,Tapani Kansa,R-A-K-A-S,11,5,46,,,,
14,down,Mikael Gabriel,Pohjosen Poika,12,8,34,,,,
15,down,Vesa-Matti Loiri,Elegia,14,5,47,,,,
16,down,Leevi and the Leavings,Itkisitkö Onnesta?,13,8,49,,,,
17,down,Mikael Gabriel,Sä Olit Oikees,16,10,21,,,,
18,down,Vesa-Matti Loiri,Sydämeeni Joulun Teen,15,5,46,,,,
19,down,Kolmas Nainen,Tästä Asti Aikaa,17,10,49,,,,
20,down,Neon 2,Ei Yksinäinen Unta Saa,18,7,47,,,,
21,down,Juice Leskinen Slam,Sika,19,13,49,,,,
22,down,Neon 2,Kemiaa,20,8,45,,,,
23,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,49,,,,
24,down,Manu Chao,Me Gustas Tu,22,16,49,,,,
25,down,Kolmas Nainen,Hyvää Ja Kaunista,23,13,49,,,,
26,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,24,15,49,,,,
27,down,Vesa-Matti Loiri,Höyhensaaret,25,9,47,,,,
28,down,Vesa-Matti Loiri,Laulajan Laulu,26,10,47,,,,
29,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,27,11,47,,,,
30,down,Vesa-Matti Loiri,Tulkaa Kotiin,28,12,47,,,,
31,down,Vesa-Matti Loiri,Väinämöisen Laulu,30,14,47,,,,
32,down,Irina,Miksi Hänkin On Täällä?,31,19,49,,,,
33,down,Vesa-Matti Loiri,Kun Muistelen,32,15,47,,,,
34,down,Rauli Badding Somerjoki,Ikkunaprinsessa,33,23,38,,,,
35,down,Pariisin Kevät,Pikku Huopalahti,34,15,47,,,,
36,up,Maarit,Jäätelökesä,56,20,49,,,,
37,down,Vesa-Matti Loiri,Hautalaulu,35,17,47,,,,
38,-,Puhti,Ei meillä ole hätää,-,38,1,,,,
39,-,Kolmas Nainen,Päivät Kuluu Hukkaan,-,39,1,,,,
40,-,NOOLI,June Waltz,-,40,1,,,,
41,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,36,16,47,,,,
42,up,Paula Koivuniemi,Luotan Sydämen Ääneen,44,21,47,,,,
43,down,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),37,13,46,,,,
44,down,Juliet Jonesin Sydan,Helppo Elämä,38,23,49,,,,
45,down,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,39,24,49,,,,
46,down,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),40,18,46,,,,
47,down,Armi ja Danny,Tahdon Olla Sulle Hellä,41,18,47,,,,
48,down,Kaija Koo,Kuka Keksi Rakkauden,42,20,46,,,,
49,up,PMMP,Henkilökohtaisesti,50,22,49,,,,
50,down,Marita Taavitsainen,André,43,32,49,,,,
51,up,Katri Helena,Katson Autiota Hiekkarantaa,51,22,48,,,,
52,up,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),52,23,49,,,,
53,up,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),53,33,49,,,,
