Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Haloo Helsinki!,Maailman Toisella Puolen,1,1,10,,,,
2,up,Kaija Koo,Tinakenkätyttö,2,1,10,,,,
3,up,Paula Koivuniemi,Aikuinen Nainen,3,1,9,,,,
4,up,Haloo Helsinki!,Jos Mun Pokka Pettää,4,3,10,,,,
5,up,Irina,Pokka,5,3,10,,,,
6,up,Vesa-Matti Loiri,Lapin Kesä,6,1,10,,,,
7,up,PMMP,Joutsenet,7,1,10,,,,
8,up,Teleks,Tuulilasin Nurkkaan,8,2,10,,,,
9,up,Haloo Helsinki!,Kuule Minua,9,6,10,,,,
10,up,Vesa-Matti Loiri,Nocturne,11,3,9,,,,
11,down,Paula Koivuniemi,"Sata Kesää, Tuhat Yötä",10,4,9,,,,
12,up,Tapani Kansa,R-A-K-A-S,12,5,9,,,,
13,up,Vesa-Matti Loiri,Elegia,13,5,8,,,,
14,up,Leevi and the Leavings,Itkisitkö Onnesta?,14,8,10,,,,
15,up,Kolmas Nainen,Tästä Asti Aikaa,15,10,10,,,,
16,up,Neon 2,Ei Yksinäinen Unta Saa,16,7,10,,,,
17,up,Antti Tuisku,Sekaisin,17,15,10,,,,
18,up,Juice Leskinen Slam,Sika,22,13,10,,,,
19,up,Neon 2,Kemiaa,44,8,8,,,,
20,down,Kolmas Nainen,Hyvää Ja Kaunista,18,13,10,,,,
21,down,Manu Chao,Me Gustas Tu,19,16,10,,,,
22,down,Kolmas Nainen,Valehtelisin Jos Väittäisin,20,15,10,,,,
23,up,Vesa-Matti Loiri,Laulajan Laulu,24,10,8,,,,
24,down,Paula Koivuniemi,"Tummat Silmät, Ruskea Tukka",21,8,10,,,,
25,down,Vesa-Matti Loiri,Höyhensaaret,23,9,8,,,,
26,down,Vesa-Matti Loiri,Ja Vuodet Ne Käy,25,11,8,,,,
27,down,Vesa-Matti Loiri,Tulkaa Kotiin,26,12,8,,,,
28,down,Vesa-Matti Loiri,Väinämöisen Laulu,27,14,8,,,,
29,down,Irina,Miksi Hänkin On Täällä?,28,19,10,,,,
30,down,Vesa-Matti Loiri,Kun Muistelen,29,15,8,,,,
31,down,Pariisin Kevät,Pikku Huopalahti,30,15,10,,,,
32,down,Vesa-Matti Loiri,Hautalaulu,31,17,8,,,,
33,up,Fredi,Kolmatta Linjaa Takaisin (Beautiful In the Rain),36,13,9,,,,
34,down,Maarit,Jäätelökesä,32,20,10,,,,
35,down,"Loiri, Vesa-Matti (Kusela, Jean-Pierre)",Naurava Kulkuri,33,16,10,,,,
36,down,Juliet Jonesin Sydan,Helppo Elämä,34,23,10,,,,
37,up,Kolmas Nainen,Äiti Pojastaan Pappia Toivoi,37,24,10,,,,
38,down,Kaija Koo,Kuka Keksi Rakkauden,35,20,10,,,,
39,down,Armi ja Danny,Tahdon Olla Sulle Hellä,38,18,10,,,,
40,up,Katri Helena,Katson Autiota Hiekkarantaa,41,22,10,,,,
41,-,Vesa-Matti Loiri,Sydämeeni Joulun Teen,-,5,7,,,,
42,down,Paula Koivuniemi,Luotan Sydämen Ääneen,39,21,10,,,,
43,down,PMMP,Henkilökohtaisesti,40,22,10,,,,
44,down,Virve Rosti,Kun Chicago Kuoli (The Night Chicago Died),42,23,10,,,,
45,down,Kaseva,Tyhjää (Live),43,31,10,,,,
46,up,Juha Vainio,Vanhojapoikia Viiksekkäitä (with Hyvän Tuulen Laulajat),50,27,10,,,,
47,down,Samuli Edelmann,Ruma Mies,45,27,10,,,,
48,down,Marita Taavitsainen,André,46,32,10,,,,
49,down,Anssi Tikanmäki,Aamu Lakeuksilla (Morning On the Flats),47,33,10,,,,
50,down,Olavi Virta,Kultainen Nuoruus,49,21,9,,,,
51,up,Neljä Baritonia,Pop-Musiikkia,52,43,10,,,,
52,down,Danny,Kesäkatu (Summer In the City),51,28,9,,,,
53,-,Mory Kanté,Soumba,-,53,1,,,,
54,-,Passing Through Eden,Gyre,-,54,1,,,,
55,-,Magic System,Dansez Pata Pata,-,55,1,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,53,25,10,,,,
57,up,Fintelligens,Stockholm-Helsinki (feat. Petter & PeeWee),61,30,10,,,,
58,down,Neon 2,Polku,54,32,10,,,,
59,down,Ismo Alanko,Taiteilijaelämää,55,41,10,,,,
60,down,Georg Ots,Saarenmaan Valssi,48,33,10,,,,
61,down,Piirpauke,Konevitsan Kirkonkellot,60,23,10,,,,
62,down,Nelja Ruusua,Valuva Taivas,59,47,10,,,,
63,down,Nelja Ruusua,Missä Vaan,62,46,10,,,,
64,up,Juha Vainio,Albatrossi (with Hyvän Tuulen Laulajat),64,31,10,,,,
65,up,Freeman,Ajetaan Me Tandemilla II,65,35,10,,,,
66,up,Leevi and the Leavings,Vasara Ja Nauloja,74,50,10,,,,
67,down,Katri Helena,Letkis,66,33,10,,,,
68,down,Vesa-Matti Loiri,Lapin Kesä,67,37,10,,,,
69,down,Kaseva,Striptease Tanssija,68,44,10,,,,
70,down,Fintelligens,Kaikki Peliin,69,34,10,,,,
71,down,Ismo Alanko,Extaasiin,70,52,10,,,,
72,down,Edu Kettunen,Kone Älä Hyydy,71,59,10,,,,
73,down,Osuuskuntaorkesteri Solistinaan Ismo Alanko,Elokuun Häävalssi,72,42,10,,,,
74,down,Karma,Hyvää Huomenta Suomi (City of New Orleans),73,39,10,,,,
75,-,Vesa-Matti Loiri,Varpunen Jouluaamuna (Sparven På Julmorgonen),-,18,7,,,,
76,down,Puolikuu,Nyt Loppuu Todellisuus,75,53,10,,,,
77,up,Kaija Koo,Kylmä Ilman Sua,77,42,10,,,,
78,up,Lea Laven,"Ei Oo, Ei Tuu",78,35,10,,,,
79,up,"Arto Kivekäs, Seppo Lankinen & Veikko Ahvenainen",Kesäillan Valssi,80,40,10,,,,
80,up,Hector,Mandoliinimies,82,41,10,,,,
81,-,Finlanders,Kaikki Tytöt,-,54,7,,,,
82,down,Juha Vainio,Käyn Ahon Laitaa,81,40,10,,,,
83,down,Fintelligens,Heruuks,76,46,9,,,,
84,up,Anssi Tikanmäki,Savolainen Metsä (The Forest of Savo),84,65,10,,,,
85,down,Vesa-Matti Loiri,Tonttu,79,44,10,,,,
86,-,Mory Kanté,M Balou,-,86,1,,,,
87,-,Fodé Seydou Bangoura,Papa Sano,-,87,1,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,63,6,,,,
89,-,Lulendo,L'qeil du cyclone,-,89,1,,,,
90,-,Lulendo,Zamba,-,90,1,,,,
91,-,Lulendo,Rainha,-,91,1,,,,
92,-,Fodé Seydou Bangoura,Soundiata,-,92,1,,,,
93,-,Fodé Seydou Bangoura,Djolé,-,93,1,,,,
94,-,Fodé Seydou Bangoura,Yankadi,-,94,1,,,,
95,-,Fodé Seydou Bangoura,Merveille D'Afrique,-,95,1,,,,
96,-,Fodé Seydou Bangoura,Soboninkun,-,96,1,,,,
97,down,Petri Nygard,Sarvet esiin (feat. Mokoma),85,57,10,,,,
98,down,Pepe Willberg & The Paradise & Pepe Willberg,Aamu,86,44,10,,,,
99,down,Neon 2,Tässä Talossa,96,64,5,,,,
100,down,Eini,"Yes Sir, Alkaa Polttaa (Yes Sir, I Can Boogie)",87,31,9,,,,
