Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fred Åkerström,Jag Ger Dig Min Morgon,-,1,0,,,,
2,-,Candi Staton,Young Hearts Run Free,-,1,0,,,,
3,-,Sixpence None the Richer,Kiss Me,-,2,0,,,,
4,-,Carola,Genom allt (Radio Version),-,1,0,,,,
5,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,0,,,,
6,-,Plumb,Cut,-,1,0,,,,
7,-,Frank Ådahl,Tårar Från Himlen,-,4,0,,,,
8,-,Hillsong På Svenska,Nåd Till Nåd,-,2,0,,,,
9,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,9,0,,,,
10,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,3,0,,,,
11,-,Carola,Det gåtfulla folket,-,9,0,,,,
12,-,Frank Ådahl,Att Lämna Allt,-,6,0,,,,
13,-,Fred Åkerström,Glimmande Nymf,-,5,0,,,,
14,-,Connect Church,The River (Endless Peace),-,6,0,,,,
15,-,Connect Church,In Every Moment,-,7,0,,,,
16,-,Connect Church,Stories Untold,-,8,0,,,,
17,-,Lauren Daigle,You Say,-,5,0,47,2019-10-06,47,2019-10-06
18,-,Connect Church,Kingdom,-,9,0,,,,
19,-,Carola,Jag vill alltid älska,-,13,0,,,,
20,-,Connect Church,The Depths Within,-,10,0,,,,
21,-,Hillsong Young & Free,Wake (Live),-,21,0,,,,
22,-,Christer Sjögren,Blott En Dag,-,9,0,,,,
23,-,Frank Ådahl,Jag Är Med Dig,-,6,0,,,,
24,-,Börge Ring,Så enkelt är det,-,24,0,,,,
25,-,MercyMe,I Can Only Imagine,-,25,0,,,,
26,-,Pingst,Vår Gud,-,10,0,,,,
27,-,Frank Ådahl,En Vanlig Människa,-,15,0,,,,
28,-,Ådahl,Jag Tänker Be För Sverige,-,12,0,,,,
29,-,Carola,Sov på min arm (Nocturne),-,23,0,,,,
30,-,Connect Worship,My King,-,11,0,,,,
31,-,Connect Worship,Min Kung,-,13,0,,,,
32,-,Kirk Franklin,I Smile,-,13,0,,,,
33,-,Carola,Du omsluter mig,-,27,0,,,,
34,-,Frank Ådahl,En Liten Stund Med Jesus,-,14,0,,,,
35,-,Bengt Johansson,Ropa Till Gud,-,11,0,,,,
36,-,Fred Åkerström,Ack Du Min Moder,-,19,0,,,,
37,-,Hillsong Young & Free,Alive (Live),-,37,0,,,,
38,-,Fred Åkerström,Nå Skruva Fiolen,-,20,0,,,,
39,-,Carola,Tänk att få vakna,-,27,0,,,,
40,-,Chris Tomlin,Our God,-,34,0,,,,
41,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,0,,,,
42,-,Hillsong Worship,I Surrender (Live),-,25,0,,,,
43,-,Fred Åkerström,Så Lunka Vi Så Småningom,-,22,0,,,,
44,-,Steven Curtis Chapman,I Will Be Here,-,39,0,,,,
45,-,Urban Rescue,Kaleidoscope,-,45,0,,,,
46,-,Watoto,We Will Go,-,46,0,,,,
47,-,Erik Tilling,Sjung Till Jesus,-,18,0,,,,
48,-,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,-,25,0,,,,
49,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,49,0,,,,
50,-,Frank Ådahl,Pjäsen Er Över,-,26,0,,,,
51,-,Frank Ådahl,Brevet,-,25,0,,,,
52,-,Frank Ådahl,Reser Til Kärlek,-,28,0,,,,
53,-,Geoff Moore,God Bless the Broken Road,-,53,0,,,,
54,-,Fred Åkerström,Gråt Fader Berg,-,28,0,,,,
55,-,Fred Åkerström,Mollberg Satt I Paulun,-,29,0,,,,
56,-,Casting Crowns,Who Am I,-,16,0,,,,
57,-,Donna De Lory,In the Sun,-,20,0,,,,
58,-,Carola,Du vet väl om att du är värdefull,-,37,0,,,,
59,-,Hillsong Worship,Glorious Ruins,-,58,0,,,,
60,-,Pillar,Frontline,-,32,0,,,,
61,-,Fred Åkerström,Fader Bergström,-,32,0,,,,
62,-,Carola,Lyckeliten,-,50,0,,,,
63,-,Frank Ådahl,My Feet Are On the Rock,-,31,0,,,,
64,-,Mia Marianne & Per Filip,Där rosor aldrig dör,-,34,0,,,,
65,-,Israel Houghton,Everywhere That I Go,-,55,0,,,,
66,-,Carola,Brahms vaggvisa (Nu i ro slumra in),-,66,0,,,,
67,-,Urban Rescue,Never Stop,-,67,0,,,,
68,-,Urban Rescue,Alive in You,-,68,0,,,,
69,-,Hillsong Young & Free,Wake (Live),-,38,0,,,,
70,-,Carola,"Jag vill ge dig, o Herre, min lovsång",-,49,0,,,,
71,-,Alfred Nygren,Tusen Skäl,-,13,0,,,,
72,-,Pingst,Låt det vara Jesus (feat. Hanna Liljero & Jonatan Brandström),-,55,0,,,,
73,-,Amy Grant,"Baby, Baby",-,47,0,,,,
74,-,Salt,Vi ska ses igen,-,74,0,,,,
75,-,Christer Sjögren,Jag Skall Gå Genom Tysta Skyar,-,22,0,,,,
76,-,Hillsong Worship,Who You Say I Am,-,36,0,,,,
77,-,Ingemar Olsson,Du vet väl om att du är värdefull,-,11,0,,,,
78,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,78,0,,,,
79,-,Carola,Vi har en tulta med ögon blå,-,79,0,,,,
80,-,Carola,Thula Sana,-,78,0,,,,
81,-,Erik Toro,The Right,-,81,0,,,,
82,-,Josefina Gniste,Enade i kärlek (feat. David André Østby),-,82,0,,,,
83,-,BeBe Winans,I Wanna Be the Only One,-,56,0,,,,
84,-,Hillsong Worship,O Come All Ye Faithful,-,84,0,,,,
85,-,TobyMac & Cochren & Co.,Edge of My Seat (Radio Version),-,85,0,,,,
86,-,Cody Carnes,Run To the Father,-,86,0,,,,
87,-,David's Tent,No Longer Slaves (feat. Jonathan David Helser & Melissa Helser) [Live],-,87,0,,,,
