Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred Åkerström,Jag Ger Dig Min Morgon,2,1,218,,,,
2,up,Christer Sjögren,Där rosor aldrig dör,4,2,217,,,,
3,up,Plumb,Cut,3,1,224,,,,
4,up,Hillsong På Svenska,Nåd Till Nåd,5,2,225,,,,
5,up,Lauren Daigle,You Say,47,5,222,47,2019-10-06,47,2019-10-06
6,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),6,3,223,,,,
7,up,Frank Ådahl,Tårar Från Himlen,7,4,210,,,,
8,up,Frank Ådahl,Jag Är Med Dig,9,6,209,,,,
9,up,Hillsong Worship,What a Beautiful Name,10,8,216,,,,
10,up,Pingst,Vår Gud,11,10,227,,,,
11,up,Connect Worship,My King,12,11,227,,,,
12,up,Ådahl,Jag Tänker Be För Sverige,14,12,219,,,,
13,up,Connect Worship,Min Kung,15,13,227,,,,
14,up,Frank Ådahl,En Liten Stund Med Jesus,17,14,204,,,,
15,up,Frank Ådahl,En Vanlig Människa,18,15,208,,,,
16,up,Ingemar Olsson,Du vet väl om att du är värdefull,19,11,222,,,,
17,-,Fred Åkerström,Glimmande Nymf,-,5,213,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,219,,,,
19,up,Bengt Johansson,Ropa Till Gud,21,11,226,,,,
20,up,Fred Åkerström,Ack Du Min Moder,22,19,216,,,,
21,up,Fred Åkerström,Nå Skruva Fiolen,23,20,217,,,,
22,up,Kirk Franklin,I Smile,43,13,219,,,,
23,up,Fred Åkerström,Så Lunka Vi Så Småningom,24,22,217,,,,
24,up,Casting Crowns,Who Am I,25,16,218,,,,
25,up,Erik Tilling,Sjung Till Jesus,26,18,222,,,,
26,up,Fred Åkerström,Bröderna Fara Väl Vilse Ibland,28,25,217,,,,
27,up,Frank Ådahl,Brevet,29,25,207,,,,
28,up,Fred Åkerström,Gråt Fader Berg,30,28,214,,,,
29,up,Fred Åkerström,Mollberg Satt I Paulun,31,29,212,,,,
30,up,Frank Ådahl,Pjäsen Er Över,32,26,208,,,,
31,up,Hillsong Worship,Cornerstone (Live),33,20,225,,,,
32,up,Frank Ådahl,Reser Til Kärlek,34,28,208,,,,
33,up,Fred Åkerström,Fader Bergström,35,32,183,,,,
34,up,Hillsong Worship,I Surrender (Live),36,25,166,,,,
35,up,Donna De Lory,In the Sun,37,20,222,,,,
36,up,Pillar,Frontline,38,32,207,,,,
37,up,Frank Ådahl,My Feet Are On the Rock,39,31,180,,,,
38,up,Frank Ådahl,Let Him Roll Away the Stone,40,35,131,,,,
39,up,Fred Åkerström,Två Tungor,42,28,75,,,,
40,-,Elvis Presley,Amazing Grace,-,16,24,,,,
41,down,Frank Ådahl,Att Lämna Allt,8,6,204,,,,
42,up,Mattias Martinson,På Dig Min Gud Förtröstar Jag,44,36,85,,,,
43,up,Selah & Melodie Crittenden,Bless the Broken Road,46,30,45,,,,
44,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,197,,,,
45,-,Anna Stadling,Jag vill tacka livet,-,45,8,,,,
46,-,Danny Gokey,Tell Your Heart to Beat Again,-,46,1,,,,
47,-,Sigvard,Låt Mig Växa Stilla,-,47,1,,,,
48,-,TIRHAS Gebreegziabher,Amnhalew,-,48,1,,,,
49,-,Beverly Ann,Dancing in the Sky,-,49,5,,,,
50,-,Josefina Gniste,Helig Ande (Kom och möt oss här),-,50,1,,,,
51,down,Christer Sjögren,Blott En Dag,16,9,220,,,,
52,down,Alfred Nygren,Tusen Skäl,13,13,223,,,,
53,-,Hillsong Young & Free,Real Love (Live),-,50,10,,,,
54,-,HungryGen Worship,Way Maker,-,54,1,,,,
55,-,Michaél MANYA,"Tokumisa night-Medley(Kolo yesu,Molimo,Fongola lola,Iyabe,Kibabuana,Amina)",-,55,1,,,,
56,-,Oslo Soul Teens,My Own City,-,56,1,,,,
57,down,Sixpence None the Richer,Kiss Me,27,2,218,,,,
58,-,The Gospel Seekers,Never Gonna Give You Up,-,58,1,,,,
59,-,Hillsong Young & Free,Alive (Live),-,37,3,,,,
60,-,Josefina Gniste,Kom prisa Gud,-,60,1,,,,
61,-,Clas Vårdstedt,Agnus Dei,-,61,1,,,,
62,down,Equmenia Ton,Tid att sjunga hoppets sånger,45,45,2,,,,
63,-,Nicoli Francini & Jeyzer Maia,O Amor Perfeito,-,63,1,,,,
64,-,Bo Järpehag,Jesaja 53 (Live),-,64,1,,,,
65,-,Mahalia Jackson,Amazing Grace,-,65,1,,,,
66,-,Hillsong Young & Free,Wake (Live),-,21,1,,,,
67,-,Maverick City Music & Chandler Moore,Good News (feat. Todd Galberth) [Radio],-,67,1,,,,
68,-,Leeland,Lion and the Lamb (Studio),-,68,1,,,,
69,down,Michael Jeff Johnson,Stormens överman,52,43,9,,,,
70,down,Peter Johansson,Air,48,3,10,,,,
71,-,Josefina Gniste & Mathias Ekelyck,Allt är möjligt,-,71,1,,,,
72,-,Gemenskap,Du är den högste (feat. Simen Thelander & Samuel Lundell),-,72,1,,,,
73,-,Sions Sånger,Matkamiehen Mieli Palaa,-,73,1,,,,
74,-,Sions Sånger,"O, Vad Sällhet Då Skall Bliva",-,74,1,,,,
