Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LINKIN PARK,Lost,1,1,52,,,,
2,up,Nirvana,All Apologies,4,2,93,,,,
3,up,Noah Kahan,Stick Season,5,1,13,,,,
4,up,Smashing Pumpkins,Bullet With Butterfly Wings,27,2,93,,,,
5,up,LINKIN PARK,Crawling,24,4,126,,,,
6,-,The Last Dinner Party,The Feminine Urge,-,6,1,,,,
7,up,Nirvana,Come as You Are,7,2,92,,,,
8,up,Nothing But Thieves,Oh No :: He Said What?,25,4,2,,,,
9,up,Green Day,The American Dream Is Killing Me,16,2,17,,,,
10,-,The Last Dinner Party,Caesar on a TV Screen,-,10,1,,,,
11,up,Lewis Capaldi,Strangers,45,9,3,,,,
12,up,Ultra Bra,Savanni Nukahtaa,26,3,118,,,,
13,-,Tuija Rantalainen & Heikki Salo,Osterikeitto,-,7,8,,,,
14,up,Foo Fighters,Best of You,32,3,114,,,,
15,up,Litku Klemetti,En elä,35,2,60,,,,
16,-,Eddie Vedder,Dream a Little Dream,-,16,1,,,,
17,up,Nirvana,Lithium,43,8,53,,,,
18,up,LINKIN PARK,Papercut,50,6,53,,,,
19,-,Woods,Blood Dries Darker,-,19,1,,,,
20,down,Nirvana,Smells Like Teen Spirit,2,2,139,,,,
21,up,LINKIN PARK,One Step Closer,39,3,109,,,,
22,up,Vilja Riutamaa & Petrus Schroderus,Rukous (feat. The Budapest Art Orchestra),90,9,34,,,,
23,up,LINKIN PARK,Faint,30,8,16,,,,
24,-,Artemas,If U Think I'm Pretty,-,24,2,,,,
25,-,Eve & Ossi,Sielläkin,-,25,2,,,,
26,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,97,,,,
27,down,Bad Religion,Punk Rock Song,9,2,188,,,,
28,down,Mitski,My Love Mine All Mine,22,5,19,,,,
29,up,Juniore,Ah bah d'accord,41,4,8,,,,
30,down,LINKIN PARK,In the End,13,1,161,,,,
31,-,Paramore,Burning Down the House,-,31,1,,,,
