Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,Shakira & Beyoncé,Beautiful Liar,2,2,214,,,,
3,up,Seal,Kiss from a Rose,3,2,214,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,223,,,,
5,up,Alexandra Burke,Bad Boys (feat. Flo Rida),7,3,219,,,,
6,up,Alicia Keys,If I Ain't Got You,6,2,218,,,,
7,up,Seal,Crazy,8,4,215,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,3,206,,,,
9,up,Boney M.,Daddy Cool,15,4,230,,,,
10,down,Alicia Keys,Fallin',9,2,145,,,,
11,down,The Pointer Sisters,I'm So Excited,10,6,213,,,,
12,down,Aya Nakamura,Pookie,11,1,223,,,,
13,up,CeeLo Green,Bright Lights Bigger City,13,7,214,,,,
14,up,Usher,She Came to Give It to You (feat. Nicki Minaj),14,12,185,,,,
15,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],16,8,165,,,,
16,-,Zeon,Movie,-,16,1,,,,
17,-,Prince,Controversy,-,17,2,,,,
18,-,Chubby Checker,The Twist,-,18,1,,,,
19,-,SZA,Kill Bill,-,14,10,,,,
20,-,Akon,Right Now (Na Na Na),-,7,123,,,,
21,-,lofi,far away (feat. Sein),-,21,1,,,,
22,-,Djena Della,Ma Force,-,22,1,,,,
23,-,Adam Wade & Johnny Pate,Brother (Title),-,23,1,,,,
24,-,최첼로,Fall,-,24,1,,,,
25,-,4batz,"Act I: Stickerz ""99""",-,25,1,,,,
26,-,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),-,26,1,,,,
27,-,Tink & Summer Walker,Songs About U,-,27,1,,,,
28,-,Black Nasty,Getting Funky Round Here,-,28,1,,,,
29,-,Carlina,Lucky Girl,-,29,1,,,,
30,-,Muni Long,Make Me Forget,-,30,1,,,,
31,-,Family Company,Master Blaster (Jammin') (feat. GoldFord) [Live],-,31,1,,,,
32,-,siopaolo,Neverendlessly,-,32,1,,,,
33,-,International Dateline,Acidisco (Make a Dance Desert Dub),-,33,1,,,,
34,-,Meego,Full of Stars,-,34,1,,,,
35,-,Jessie Reyez & Big Sean,SHUT UP,-,35,1,,,,
36,-,René & Angela,Just Friends,-,36,1,,,,
37,-,Tee Tucker,Rock and Roll Machine,-,37,1,,,,
38,-,Meego,Fiction,-,38,1,,,,
39,-,Lucky Daye,Soft,-,39,1,,,,
40,-,Sonny Til & The Orioles,Hey! Little Woman,-,40,1,,,,
41,-,Deniece Williams,My Melody,-,41,1,,,,
42,-,JONES,Kaleidoscope,-,42,1,,,,
43,-,Meego,Sunset,-,43,1,,,,
44,-,Maxwell,Embrya,-,44,1,,,,
