Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Corneille, Aya Nakamura & Trinix",Avec classe,1,1,11,,,,
2,up,Amy Winehouse,Back to Black,2,1,189,,,,
3,up,Womack & Womack,Teardrops,76,1,141,,,,
4,up,SZA,Saturn,38,4,7,,,,
5,up,Tina Turner,The Best (Edit),25,1,100,,,,
6,up,Prince & The Revolution,Purple Rain,9,2,71,,,,
7,up,Chic,Le Freak,67,1,85,,,,
8,up,Amy Winehouse,Rehab,17,1,229,,,,
9,down,Barry White,"You're the First, The Last, My Everything",5,2,101,,,,
10,up,José James,Dark Side of The Sun (feat. Baloji),27,10,3,,,,
11,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),87,1,107,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",40,2,106,,,,
13,up,The Pointer Sisters,I'm So Excited,36,2,114,,,,
14,down,Prince,1999 (Edit),12,2,84,,,,
15,up,Jennifer Lopez,Ain't It Funny,66,6,85,,,,
16,-,Evelyn Thomas,High Energy,-,13,19,,,,
17,up,Kool & The Gang,Cherish,90,15,25,,,,
18,-,Sade,Smooth Operator,-,2,25,,,,
19,-,Terence Trent D'Arby,Dance Little Sister,-,5,104,,,,
20,up,Prince,When Doves Cry (Edit),73,2,79,,,,
21,-,Marvin Gaye,What's Going On,-,2,47,,,,
22,-,Lionel Richie,Hello,-,5,45,,,,
23,up,Stevie Wonder,Superstition,32,3,75,,,,
24,down,Seal,Crazy,20,2,130,,,,
25,up,Sister Sledge,We Are Family,30,10,35,,,,
26,up,TLC,No Scrubs,41,10,51,,,,
27,-,Billy Ocean,Red Light Spells Danger,-,17,57,,,,
28,up,Jackie Wilson,Reet Petite,91,4,65,,,,
29,up,Tina Turner,Private Dancer (Single Edit),85,3,84,,,,
30,-,Sade,The Sweetest Taboo,-,12,26,,,,
31,-,Mary J. Blige & U2,One (Radio Edit),-,20,9,,,,
32,up,Prince,I Would Die 4 U,89,19,12,,,,
33,down,Jalen Ngonda,Illusions,22,12,6,,,,
34,up,Prince,The Most Beautiful Girl in the World,37,5,49,,,,
35,-,Barry White,Let the Music Play,-,13,27,,,,
36,-,Estelle,American Boy (feat. Kanye West),-,5,85,,,,
37,-,Kool & The Gang,Fresh,-,7,48,,,,
38,up,The Brothers Johnson,Stomp! (Single Version),61,7,32,,,,
39,down,"Earth, Wind & Fire",Boogie Wonderland,34,6,29,,,,
40,down,James Brown,I Got You (I Feel Good),18,9,42,,,,
41,down,En Vogue,Don't Let Go (Love),13,6,64,,,,
42,-,Barry White,"Can't Get Enough of Your Love, Babe",-,3,68,,,,
43,-,Lucy Pearl,Don't Mess With My Man,-,3,96,,,,
44,-,Terence Trent D'Arby,Delicate,-,44,6,,,,
45,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,11,24,,,,
46,up,John Legend,All of Me,74,4,136,,,,
47,-,Sade,Smooth Operator,-,3,117,,,,
48,up,Whitney Houston,Saving All My Love for You,72,9,14,,,,
49,-,Dusty Springfield,Son of a Preacher Man,-,9,48,,,,
50,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,7,45,,,,
51,down,Gloria Gaynor,I Will Survive (Rerecorded),42,3,72,,,,
52,-,James Brown,"Papa's Got a Brand New Bag, Pt. 1 & 2",-,9,9,,,,
