Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maejor & Greeicy,I Love You,5,1,2,,,,
2,down,Franck Fossey,Happy Greetings,1,1,3,,,,
3,up,Juan Fernando Fonseca Ochoa,Girando a Tu Lado Efecty,3,2,8,,,,
4,up,Isaac Larson,Network Protocol,4,1,4,,,,
5,up,Daniel Calderón y Los Gigantes & Felipe Peláez,Culpables,7,5,4,,,,
6,up,KAROL G & Nicki Minaj,Tusa,6,2,11,29,2019-11-17,5,2020-02-02
7,up,Chris Blackwell,Brick Face,38,3,2,,,,
8,-,Arelys Henao,Nadie Es Eterno,-,7,1,,,,
9,up,Yeison Jimenez,Aventurero,10,4,16,,,,
10,up,Avant Music Festival Performers & Randy Gibson,"Variations IV: 16​:​23​-​18​:​39 And 15​:​26​-​16​:​48, 16​:​48​-​17​:​52, 17​:​52​-​18​:​00",30,1,13,,,,
11,down,Bomba Estéreo,Soy Yo,2,2,4,,,,
12,up,Los Diablitos,No Te Vayas,16,6,6,,,,
13,-,El Yaki,El Cheque,-,4,7,,,,
14,up,Imagine Dragons,Believer,89,14,5,,,,
15,-,Soda Stereo,Cuando Pase el Temblor,-,13,1,,,,
16,down,Alejandro Fernández,Te Olvidé,13,13,3,85,2020-02-09,32,2020-03-29
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,6,16,60,2019-10-20,7,2019-11-17
18,up,Jerry Rivera,Cuenta Conmigo,49,18,4,,,,
19,-,Checo Acosta,El Rey del Carnaval (El Garabato / Negros Macheteros / Prende la Vela),-,19,2,,,,
20,up,Jhon Alex Castaño,Beber con Ganas,24,18,3,,,,
21,up,Redeemin',Noite Em Coelho Da Rocha,88,17,3,,,,
22,up,J Balvin,Morado,26,17,4,72,2020-01-19,50,2020-03-29
23,-,Airplanes,Skyfire,-,23,1,,,,
24,up,Marisela,No Me Vas a Matar,28,24,2,,,,
25,down,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),14,14,2,,,,
26,down,"Andy Rivera, Jhonny Rivera & Jessi Uribe",Alguien Me Gusta,12,7,11,,,,
27,up,Charles James Nicholas Casey & Steven Guy Hellier,Rolling Soul,31,3,12,,,,
28,up,Various Artists,Gato Montes,60,28,3,,,,
29,down,VideoHelper,Nature Walk,8,1,13,,,,
30,-,Chayanne,Provócame,-,30,2,,,,
31,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),32,7,16,3,2019-10-06,3,2019-10-06
32,up,Nicky Jam & Daddy Yankee,Muévelo,37,12,6,,,,
33,-,Willy Calderón,Tu Próximo Amante,-,30,1,,,,
34,-,Checo Acosta,La Canción del Carnaval,-,26,1,,,,
35,up,Paulo Londra,Querido Amigo,51,10,10,,,,
36,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,35,27,7,60,2020-01-05,24,2020-02-02
37,up,Tormenta,Perdóname...he Sido una Tonta,55,27,2,,,,
38,-,Bella Solano,Mal Marido,-,30,1,,,,
39,down,Yeison Jimenez,El Desmadre,25,6,16,,,,
40,-,UB40,(I Can't Help) Falling in Love With You,-,16,4,,,,
41,-,Marco Lopetuso,Believer (Bachata Version),-,5,11,,,,
42,up,UB40,Red Red Wine (Remastered),56,23,6,,,,
43,-,José Luis Perales,Me Llamas,-,38,2,,,,
44,up,J Balvin,Blanco,64,5,12,,,,
45,-,Los Caballeros De La Cantina,Cuatro Botellas,-,45,1,,,,
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),57,8,16,14,2019-10-06,12,2019-10-13
47,-,Cuco Valoy,Frutos del Carnaval,-,46,1,,,,
48,-,Espinoza Paz,Que Te Lo Crea Tu Madre,-,42,2,,,,
49,down,Pimpinela,Bofetada (Schiaffo),47,47,3,,,,
50,up,Los Calzones,Te Sigo,86,5,6,,,,
51,down,Reykon,Perriando,33,25,11,,,,
52,up,Fumaratto,Me Provocas,80,6,8,,,,
53,up,Rauw Alejandro & Farruko,Fantasías,54,10,16,92,2019-10-13,19,2019-12-08
54,-,"Mr Black El Presidente, Ñejo & Kevin Florez",La Cama,-,54,1,,,,
55,-,Network Music Ensemble,Cliffhanger (Trailer Music),-,9,8,,,,
56,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],43,32,4,67,2019-12-08,35,2020-02-09
57,-,Empire Brass,"Serenade No. 13 in G Major, K. 525 - ""Eine kleine Nachtmusik"": I. Allegro (Arranged for Brass Quintet)",-,57,1,,,,
58,down,Yeison Jimenez,Bendecida,29,4,4,,,,
59,up,Los inquietos del vallenato,Tiempo Eterno,79,11,3,,,,
60,down,Irene,Maldito Traidor,18,3,4,,,,
61,up,Tim Toupet vs. DJ Padre,Humba Täterä (Stadion-Mix),71,33,4,,,,
62,down,"10,000 Maniacs",Because the Night (Live),44,1,16,,,,
63,-,David Bisbal & Sebastián Yatra,A Partir De Hoy,-,63,1,,,,
64,-,Los Enigmáticos,Pierde Mucho Vestida,-,31,2,,,,
65,-,Fernando Burbano,Ahora Que Puedo,-,13,9,,,,
66,-,Roberto Roena,Como Te Hago Entender,-,7,2,,,,
67,down,C-Murder,Phone Call,61,5,12,,,,
68,-,Binomio de Oro,La Creciente,-,8,1,,,,
69,-,Jessi Uribe & Jhonny Rivera,Tu Veneno (feat. Jhonny Rivera),-,6,1,,,,
70,-,Vicente Fernández,Acá Entre Nos,-,24,1,,,,
71,up,Carlos Vives,El Orgullo de Mi Patria,76,54,2,,,,
72,down,Alejandro Fernández,Caballero,23,6,14,39,2019-10-20,17,2019-10-27
73,-,Luisito Muñoz & Fredy Montoya,Ángel o Demonio,-,47,4,,,,
74,down,Mike Bahía & Danny Ocean,Detente,68,47,9,,,,
75,down,Ricardo Montaner,Te Adoraré,72,19,6,,,,
76,-,Aerosmith,Rag Doll,-,76,1,,,,
77,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,77,1,,,,
78,down,Jose Mogollon,El Doctor,39,17,5,,,,
79,-,Jorge Velosa,La Cucharita,-,14,5,,,,
80,-,Ivan Villazon & Ivan Zuleta,Tu Olvido,-,80,1,,,,
81,-,Choco Orta,Basta,-,47,1,,,,
82,down,Los Vecinos & Milly Quezada,La Guacherna,52,36,2,,,,
83,-,Freddy Burbano,Mala Gente,-,82,1,,,,
84,-,AronChupa,I'm an Albatraoz,-,84,1,,,,
85,-,Rubén Blades,Amor y Control,-,20,1,,,,
86,-,Raphy Leavitt,Siempre Alegre,-,27,4,,,,
87,-,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),-,33,1,,,,
88,down,Los inquietos del vallenato,Ven a Mi,36,26,5,,,,
89,down,Jessi Uribe,Matemos Las Ganas,48,12,9,,,,
90,-,Jessi Uribe,OK,-,28,4,,,,
91,-,Hombres G,Devuélveme a Mi Chica,-,91,1,,,,
92,down,Yiyo Sarante,Corazón de Acero,82,39,6,,,,
93,-,José José,El Triste,-,12,2,,,,
94,down,Eddie Santiago,Cada Vez Otra Vez,67,58,8,,,,
95,-,Superlitio,Perro Come Perro,-,95,2,,,,
96,-,Juanes & Christian Nodal,Tequila,-,23,7,,,,
97,-,Bastille,Pompeii,-,38,1,,,,
98,-,Shakira & Anuel AA,Me Gusta,-,12,3,73,2020-01-19,50,2020-03-15
99,-,Alejandra Torres,Florecimiento (feat. Roberto Quintero),-,99,1,,,,
100,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,22,7,,,,
