Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,folklore (deluxe version),1,1,194,9,2020-08-23,3,2021-03-21
2,up,Pet Shop Boys,Nonetheless,10,2,2,,,,
3,up,St. Vincent,All Born Screaming,27,3,2,,,,
4,down,Noah Kahan,Stick Season (Forever),2,2,11,,,,
5,down,Taylor Swift,evermore (deluxe version),3,1,174,15,2021-01-10,1,2021-01-17
6,up,twenty one pilots,Clancy,31,6,2,,,,
7,up,Billie Eilish,Happier Than Ever,15,1,158,5,2021-05-02,3,2021-05-09
8,up,Regurgitator,Invader,54,8,2,,,,
9,up,The Dreggs,Caught in a Reverie,48,9,7,,,,
10,up,Luke Hemmings,boy,44,10,2,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",20,1,235,2,2019-10-06,2,2019-10-06
12,down,Maggie Rogers,Don't Forget Me,4,3,4,,,,
13,down,Vampire Weekend,Only God Was Above Us,5,2,8,,,,
14,down,Lana Del Rey,Born to Die - The Paradise Edition,7,4,165,,,,
15,down,Khruangbin,A LA SALA,6,4,7,,,,
16,up,Billie Eilish,dont smile at me,28,4,233,33,2019-10-06,14,2020-02-02
17,up,Bladee,Cold Visions,25,17,2,,,,
18,down,Nirvana,Nevermind,11,5,180,46,2020-04-26,46,2020-04-26
19,down,Lana Del Rey,Norman F*****g Rockwell!,12,4,235,34,2019-10-06,15,2019-11-10
20,down,Hozier,Unheard - EP,8,2,6,,,,
21,down,Lizzy McAlpine,Older,19,6,5,,,,
22,down,Radiohead,In Rainbows,18,10,226,,,,
23,down,Hozier,Unreal Unearth: Unheard,16,14,5,,,,
24,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,14,1,60,,,,
25,down,The Black Keys,Ohio Players,9,5,8,,,,
26,up,Nothing But Thieves,Dead Club City,56,2,37,,,,
27,up,Arctic Monkeys,AM,30,5,235,85,2020-11-22,59,2021-01-10
28,down,Hozier,Hozier (Bonus Track Version),21,5,231,,,,
29,down,Kings of Leon,Only By the Night,22,11,233,,,,
30,up,LIVE,Throwing Copper (25th Anniversary),36,19,112,,,,
31,up,Thom Yorke,Confidenza OST,72,31,2,,,,
32,down,The Last Dinner Party,Prelude to Ecstasy,17,4,17,,,,
33,up,Angie McMahon,"Light, Dark, Light Again",38,2,37,,,,
34,-,Dominic Fike,14 minutes,-,34,1,,,,
35,up,Coldplay,Parachutes,41,8,201,,,,
36,down,Lana Del Rey,Ultraviolence (Deluxe),26,21,147,,,,
37,down,Imagine Dragons,Evolve,35,7,235,,,,
38,down,Tame Impala,Currents,32,8,235,,,,
39,down,girl in red,I'M DOING IT AGAIN BABY!,23,11,6,,,,
40,down,Red Hot Chili Peppers,Californication,33,7,232,,,,
41,up,Melanie Martinez,Cry Baby (Deluxe Edition),61,13,230,,,,
42,up,Melanie Martinez,PORTALS,49,2,57,,,,
43,down,Nirvana,MTV Unplugged In New York (Live),34,17,141,,,,
44,up,Green Day,American Idiot (Deluxe Version),46,12,161,,,,
45,down,Hozier,"Wasteland, Baby!",40,6,99,,,,
46,down,IDLES,TANGK,37,3,12,,,,
47,down,SUM 41,Heaven :x: Hell,24,5,9,,,,
48,up,Radiohead,The Bends,55,38,124,,,,
49,down,Mark Seymour & The Undertow,The Boxer,13,13,3,,,,
50,up,Melanie Martinez,K-12,60,7,135,93,2019-10-06,27,2019-11-10
51,down,Cigarettes After Sex,Cigarettes After Sex,50,14,107,,,,
52,down,Royel Otis,PRATTS & PAIN,29,4,16,,,,
53,down,Foo Fighters,Foo Fighters: Greatest Hits,39,4,233,,,,
54,down,Alanis Morissette,Jagged Little Pill,47,21,26,,,,
55,down,Jessie Murph,drowning,52,5,78,,,,
56,down,Adrianne Lenker,Bright Future,42,5,7,,,,
57,up,Lorde,Pure Heroine,64,10,171,,,,
58,up,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),69,19,14,,,,
59,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,83,11,193,,,,
60,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),71,7,168,,,,
61,up,Coldplay,A Rush of Blood to the Head,65,8,199,,,,
62,down,The Smile,Wall of Eyes,45,1,17,,,,
63,down,Middle Kids,Faith Crisis Pt 1,53,15,10,,,,
64,up,Gorillaz,Demon Days,67,8,220,,,,
65,-,My Chemical Romance,The Black Parade,-,9,198,,,,
66,up,Djo,DECIDE,78,13,17,,,,
67,-,The Lemon Twigs,A Dream Is All We Know,-,67,1,,,,
68,down,Pearl Jam,Vs. (Expanded Edition),59,5,60,,,,
