Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Black Keys,Delta Kream,1,1,2,43,2021-05-16,43,2021-05-16
2,up,Chris Cain,Raisin' Cain,2,2,5,,,,
3,up,Van Morrison,"Latest Record Project, Vol. 1",6,3,3,,,,
4,down,Delgres,4:00 Am,3,1,6,,,,
5,down,Etta James,At Last!,4,1,79,,,,
6,up,ゲイリー・ムーア,How Blue Can You Get,9,6,3,,,,
7,up,Hip Lankchan,Original West Side Chicago Blues Guitar,76,7,2,,,,
8,up,Beth Hart & Joe Bonamassa,Don't Explain,14,1,79,,,,
9,-,Canned Heat,The Very Best of Canned Heat,-,6,69,,,,
10,up,Robert Johnson,The Complete Recordings,28,10,54,,,,
11,up,Eric Clapton & B.B. King,Riding With The King (Deluxe),13,2,15,,,,
12,up,"Bobby ""Blue"" Bland",Dreamer,47,11,34,,,,
13,-,Curtis Mayfield,Live In Concert 1990,-,6,33,,,,
14,down,Ben Harper,Diamonds on the Inside,8,5,6,,,,
15,up,Hugh Laurie,Let Them Talk,17,1,73,,,,
16,-,B.B. King,Blues On the Bayou,-,6,62,,,,
17,-,John Mayer Trio,Try! - Live In Concert,-,17,1,,,,
18,up,Etta James,Tell Mama,31,2,53,,,,
19,up,Gary B.B. Coleman,Too Much Weekend,73,6,51,,,,
20,up,Robert Johnson,King of the Delta Blues Singers,74,10,38,,,,
21,-,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),-,21,1,,,,
22,-,Bror Gunnar Jansson,Moan Snake Moan,-,10,33,,,,
23,up,The Animals,The Animals,68,5,62,,,,
24,up,Beth Hart,Fire on the Floor,84,13,50,,,,
25,-,Eric Bibb,Diamond Days,-,25,5,,,,
26,-,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",-,26,5,,,,
27,-,Buddy Guy,A Man & The Blues,-,27,7,,,,
28,-,The Outlaw Blues Band,Breaking In,-,28,2,,,,
29,-,John Lee Hooker,Best of Friends,-,25,39,,,,
30,-,Albert Cummings,Live at the '62 Center (Live),-,30,6,,,,
31,-,"Bobby ""Blue"" Bland",The Definitive Collection,-,31,1,,,,
32,-,威利迪克森 & Memphis Slim,Willie's Blues,-,32,1,,,,
33,-,The B.B. King Blues Band,The Soul of the King,-,30,6,,,,
34,up,Danielle Nicole,Cry No More,45,10,6,,,,
35,-,Mighty Mo Rodgers,Black Paris Blues,-,35,1,,,,
36,up,Multi-interprètes,Best of Blues - From Mississipi to Chicago,63,2,77,,,,
37,down,B.B. King,Completely Well,15,7,50,,,,
38,-,Joe Tex,Greatest Hits,-,37,7,,,,
39,-,B.B. King,B.B. King: Live,-,37,10,,,,
40,-,Curtis Salgado,Damage Control,-,2,6,,,,
41,up,Beth Hart,Bang Bang Boom Boom,53,16,13,,,,
42,-,Etta James,The Second Time Around,-,13,7,,,,
43,up,Popa Chubby,Tinfoil Hat,58,1,7,,,,
44,-,Bror Gunnar Jansson,Bror Gunnar Jansson,-,27,6,,,,
45,down,B.B. King,Gold,37,5,26,,,,
46,down,Beth Hart,War in My Mind,7,1,72,80,2019-10-06,80,2019-10-06
47,-,Buddy Guy,Sweet Tea,-,17,9,,,,
48,-,Various Artists,Dark Country 4,-,6,49,,,,
49,up,Joyann Parker,Out of the Dark,100,31,7,,,,
50,down,Beth Hart & Joe Bonamassa,Live in Amsterdam,12,3,67,,,,
51,-,B.B. King,Lucille,-,19,8,,,,
52,-,Allen Hinds,Beyond It All,-,52,1,,,,
53,up,T-Bone Walker,T-Bone Blues,79,23,14,,,,
54,-,Danny Bryant,Days Like This,-,54,1,,,,
55,up,John Lee Hooker & Canned Heat,Hooker 'N Heat,70,6,33,,,,
56,down,Archie Lee Hooker & The Coast to Coast Blues Band,Living In a Memory,5,3,4,,,,
57,-,Hugh Laurie,Didn't It Rain (Deluxe),-,12,26,,,,
58,-,John Lee Hooker,King of the Boogie,-,15,11,,,,
59,down,The Rolling Stones,Blue & Lonesome,11,1,77,,,,
60,up,Howlin' Wolf,The Howlin' Wolf Album,90,33,4,,,,
61,down,Beth Hart & Joe Bonamassa,Black Coffee,49,10,53,,,,
62,-,Buddy Guy,Born To Play Guitar,-,17,38,,,,
63,-,Justin Johnson,Drivin' It Down,-,15,14,,,,
64,-,Popa Chubby,"Big, Bad and Beautiful (Live)",-,12,34,,,,
65,-,Albert Collins,Ice Pickin',-,15,25,,,,
66,-,Joe Bonamassa,Live from the Royal Albert Hall,-,20,43,,,,
67,-,Big Daddy Wilson,Deep in My Soul,-,33,6,,,,
68,down,Robert Cray,Strong Persuader,33,33,8,,,,
69,-,Buddy Guy,The Blues Is Alive and Well,-,10,47,,,,
70,-,Gary Moore,Blues Alive,-,14,45,,,,
71,-,Cotton Belly's,Missi,-,44,3,,,,
72,-,Jimi Hendrix,Blues,-,2,75,,,,
73,-,Eric Bibb,Jericho Road (Bonus Track Version),-,35,26,,,,
74,-,Joe Bonamassa,Blues of Desperation,-,7,56,,,,
75,-,Eric Clapton,(Selections From) Sessions for Robert J - EP,-,36,4,,,,
76,-,Hans Theessink,Journey On,-,76,1,,,,
77,-,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',-,23,9,,,,
78,-,Cedric Burnside & Lightnin' Malcolm,2 Man Wrecking Crew,-,54,3,,,,
79,-,Jessie Lee & The Alchemists,Let It Shine,-,79,1,,,,
80,-,Jean-Jacques Milteau,Lost Highway,-,1,6,,,,
81,-,Ben Poole & Guy Smeets,Acoustic Duo (Live),-,81,1,,,,
82,-,Eric Bibb,Global Griot,-,19,17,,,,
83,down,Seasick Steve,Blues In Mono,32,4,14,,,,
