Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,14,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Beyoncé,COWBOY CARTER,4,1,7,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,3,6,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,9,,,,
7,up,Olivia Rodrigo,GUTS (spilled),7,3,8,,,,
8,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,5,4,236,37,2019-11-10,16,2021-02-07
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,8,,,,
10,up,Benson Boone,Fireworks & Rollerblades,13,6,8,,,,
11,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,2,5,,,,
12,up,Rain Sounds,To Fall Asleep To,18,12,100,,,,
13,down,Chris Brown,11:11 (Deluxe),10,3,5,,,,
14,up,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],16,9,79,,,,
15,up,Noah Kahan,Stick Season (Forever),17,4,12,,,,
16,up,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",20,16,82,,,,
17,up,4batz,u made me a st4r (Apple Music Edition),60,17,2,,,,
18,up,Tyla,TYLA,21,5,10,,,,
19,down,J. Cole,Might Delete Later,15,2,6,,,,
20,down,Amy Winehouse,Back to Black,19,14,26,,,,
21,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),22,2,236,51,2019-10-06,3,2020-07-12
22,up,Chappell Roan,The Rise and Fall of a Midwest Princess,25,22,6,,,,
23,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),41,10,125,94,2019-10-06,15,2019-10-20
24,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,29,,,,
25,up,Various Artists,Mamma Mia! (The Movie Soundtrack),32,15,209,,,,
26,up,Taylor Swift,Lover,28,13,218,7,2019-10-06,3,2019-10-20
27,up,KayMuni,Signed To The T,68,27,2,,,,
28,up,Various Artists,Moana (Original Motion Picture Soundtrack),31,20,226,,,,
29,up,SIX,Six: The Musical (Studio Cast Recording),36,18,207,,,,
30,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),23,13,22,,,,
31,up,Kendrick Lamar,Mr. Morale & The Big Steppers,70,1,48,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),37,4,141,,,,
33,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),62,5,24,,,,
34,down,RAYE,My 21st Century Blues,30,1,50,,,,
35,up,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),96,35,2,,,,
36,down,Pearl Jam,Dark Matter,24,8,4,,,,
37,up,Taylor Swift,folklore (deluxe version),39,8,195,9,2020-08-23,3,2021-03-21
38,down,Pet Shop Boys,Nonetheless,11,11,3,,,,
39,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),45,23,159,,,,
40,up,Various Artists,Frozen (Original Motion Picture Soundtrack),40,19,194,70,2019-11-24,47,2019-12-01
41,-,Gunna,One of Wun,-,41,1,,,,
42,-,Kings of Leon,Can We Please Have Fun,-,42,3,,,,
43,down,Taylor Swift,Midnights (The Til Dawn Edition),42,5,50,,,,
44,up,Travis Scott,UTOPIA,69,1,42,,,,
45,up,Kendrick Lamar,DAMN.,89,45,5,,,,
46,down,A Boogie wit da Hoodie,ALONE - EP,12,12,3,,,,
47,-,M Huncho & Potter Payper,36 Hours,-,47,1,,,,
48,down,Bryson Tiller,Bryson Tiller,38,5,8,,,,
49,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,49,5,,,,
50,up,Fleetwood Mac,Rumours,50,13,173,,,,
51,-,Bugzy Malone,The Great British Dream,-,51,5,,,,
52,up,Harry Styles,Harry's House,53,1,104,,,,
53,down,Taylor Swift,reputation,48,12,90,74,2020-02-02,64,2020-02-09
54,up,Sia,Reasonable Woman,71,54,2,,,,
55,down,SZA,SOS,47,1,75,,,,
56,down,Beyoncé,RENAISSANCE,49,1,94,,,,
57,-,Kendrick Lamar,To Pimp a Butterfly,-,57,2,100,2020-06-07,100,2020-06-07
58,down,Ruger & Bnxn,RnB,35,14,4,,,,
59,down,MagicMotion,Sleep Baby - White & Pink Noise,55,6,206,,,,
60,up,Frank Turner,Undefeated,67,60,2,,,,
61,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,43,1,13,,,,
62,down,Take That,This Life (Deluxe),57,57,2,,,,
63,down,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),51,1,129,,,,
64,down,Shaboozey,Where I've Been isn't Where I'm Going,59,59,5,,,,
65,up,Dominic Fike,14 minutes,75,65,2,,,,
66,down,twenty one pilots,Clancy,33,33,3,,,,
67,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),46,46,3,,,,
68,-,Charli XCX,BRAT,-,33,4,,,,
69,up,Kelly Jones,Inevitable Incredible,78,69,2,,,,
70,down,Various Artists,My Favourite Nursery Rhymes,54,15,128,,,,
71,down,D-Block Europe,Rolling Stone,66,2,18,,,,
72,down,Trent Reznor & Atticus Ross,Challengers (Original Score),44,44,2,,,,
73,-,Rachel Chinouriri,What A Devastating Turn of Events (Deluxe),-,73,1,,,,
74,-,Knocked Loose,You Won't Go Before You're Supposed To,-,74,2,,,,
75,down,Tate McRae,THINK LATER,61,4,23,,,,
76,down,Arctic Monkeys,AM,56,11,235,85,2020-11-22,59,2021-01-10
77,-,Chief Keef,Almighty So 2,-,77,1,,,,
78,-,Keane,Hopes And Fears 20,-,78,1,,,,
79,up,Various Artists,100% Clubland Classix,87,76,16,,,,
80,up,Various Artists,Barbie The Album,84,1,32,,,,
81,down,The Stone Roses,Turns Into Stone,77,67,10,,,,
82,down,Wheels on the Bus,Nursery Rhymes,58,55,10,,,,
83,down,Skrapz,Reflection,52,1,13,,,,
84,-,Elbow,AUDIO VERTIGO,-,17,6,,,,
85,down,Justice,Hyperdrama,26,26,3,,,,
86,-,Clavish,Chapter 16,-,83,4,,,,
87,down,Lana Del Rey,Born to Die - The Paradise Edition,74,36,56,,,,
88,-,Ghostface Killah,Set The Tone (Guns & Roses),-,88,1,,,,
89,-,Jordan Rakei,The Loop,-,89,1,,,,
90,up,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],93,13,26,,,,
