Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,19,,,,
2,up,Kesi,Blå Himmel (feat. Hans Philip),2,1,5,,,,
3,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,1,,,,
4,up,L.O.C.,Momentet (feat. U$O),7,1,43,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),8,2,43,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,41,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,1,43,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,11,2,43,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),12,2,33,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,2,42,,,,
11,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),13,7,36,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,43,,,,
13,down,ICEKIID,Errudumellahvad,3,2,12,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,43,,,,
15,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),19,10,42,,,,
16,up,Timbaland,Apologize (feat. OneRepublic),20,4,43,,,,
17,down,Cardi B,WAP (feat. Megan Thee Stallion),5,5,4,80,2020-08-09,1,2020-08-16
18,up,Clemens,Byen Sover (feat. Julie Maria),21,13,41,,,,
19,up,Kanye West,Love Lockdown,22,13,43,,,,
20,down,Pitbull,I Know You Want Me (Calle Ocho),17,11,26,,,,
21,up,Kanye West,Stronger,24,17,40,,,,
22,up,Wiz Khalifa,See You Again (feat. Charlie Puth),27,3,38,,,,
23,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",28,3,30,,,,
24,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,4,37,,,,
25,up,Drake,Take Care (feat. Rihanna),33,18,41,,,,
26,up,Lil Wayne,Mirror (feat. Bruno Mars),34,21,41,,,,
27,up,Outlandish,Feels Like Saving the World,35,4,37,,,,
28,up,Stepz,Guap,30,28,2,,,,
29,up,Wiz Khalifa,Black and Yellow,38,6,36,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),40,21,39,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),45,3,36,36,2020-02-16,36,2020-02-16
32,up,Kanye West,Heartless,46,21,37,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),55,22,36,,,,
34,-,Specktors,Eurotrip,-,34,1,,,,
35,down,FINNi,Blok 4,31,2,8,,,,
36,-,Bosh & Branco,Djomb (Remix),-,33,2,,,,
37,up,TopGunn,Kongens Have,58,26,36,,,,
38,down,L.O.C.,Ung For Evigt,26,13,39,,,,
39,-,Tom MacDonald,People So Stupid,-,39,1,,,,
40,-,Snoop Dogg,Sensual Seduction (feat. Robyn) [Fyre Dept. Remix],-,40,1,,,,
41,-,6ix9ine,GOOBA,-,1,12,100,2020-05-10,2,2020-05-17
42,down,"Jooks, Jonathan Elkær & Klamfyr",BangBangBang,32,32,2,,,,
43,-,The Diplomats,Dipset Anthem (feat. Cam'ron & Juelz Santana),-,43,1,,,,
