Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),1,1,18,,,,
2,up,Baby K & BoomDaBash,Mohicani,2,2,3,,,,
3,up,Dua Lipa,Love Again,3,2,10,96,2020-04-05,96,2020-04-05
4,up,Matia Bazar,Solo tu,8,1,6,,,,
5,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,3,1,,,,
6,up,Maroon 5,Lost,7,5,8,,,,
7,-,Noemi & Carl Brave,MAKUMBA,-,3,1,,,,
8,-,Marco Mengoni,Ma stasera,-,7,1,,,,
9,-,Samuel & Francesca Michielin,Cinema,-,9,1,,,,
10,up,Pinguini Tattici Nucleari,Scrivile Scemo,10,1,16,,,,
11,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,7,1,,,,
12,down,Dotan,Mercy,9,8,8,,,,
13,down,ARIETE,L'ultima notte,5,3,7,,,,
14,up,Sangiovanni,malibù,15,10,2,,,,
15,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,15,1,,,,
16,-,J-Ax & Jake La Furia,Salsa,-,16,1,,,,
17,down,Emma & Loredana Bertè,Che Sogno Incredibile,4,3,8,,,,
18,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,18,1,,,,
19,down,Tai Verdes,A-O-K,18,7,8,,,,
20,down,Måneskin,Beggin,11,11,3,,,,
21,down,OneRepublic,Run,6,2,14,,,,
22,down,Björk,It's Oh So Quiet,16,12,19,,,,
23,down,Nek,Un'estate normale,12,12,3,,,,
24,-,Tecla,Ti amo ma (feat. Alfa),-,19,1,,,,
25,down,Michele Bravi & Sophie and the Giants,Falene,17,17,2,,,,
26,up,Beyoncé,Crazy in Love (feat. Jay-Z),71,26,18,,,,
27,-,La rappresentante di lista,Amare,-,1,20,,,,
28,down,Valentina Parisse,Estate Killer,25,25,2,,,,
29,up,Lorenzo Fragola & The Kolors,Solero,45,25,2,,,,
30,down,Gazzelle & Mara Sattei,Tuttecose,22,11,8,,,,
31,down,Tropico,Piazza Garibaldi (feat. Franco126),13,13,3,,,,
32,down,Thegiornalisti,Riccione,29,27,20,,,,
33,down,Federico Rossi,Non è mai troppo tardi,24,24,2,,,,
34,up,Thegiornalisti,Questa nostra stupida canzone d'amore,95,1,39,,,,
35,-,Max Gazzè,Il vero amore (feat. Greta Zuccoli),-,26,1,,,,
36,-,Justin Bieber,Hold On,-,30,1,11,2021-03-14,7,2021-03-28
37,-,Anitta,Girl From Rio,-,26,1,,,,
38,-,Motta,Quello che non so di te,-,17,3,,,,
39,-,Jamiroquai,Space Cowboy (Classic Radio),-,34,5,,,,
40,-,Shakira,"Whenever, Wherever",-,28,8,33,2020-02-09,33,2020-02-09
41,up,Cristiano Malgioglio,Tutti Me Miran (feat. Evry),55,41,2,,,,
42,-,Fool's Garden,Lemon Tree,-,26,21,,,,
43,-,Rihanna,Umbrella (feat. JAY Z),-,29,9,,,,
44,-,Jovanotti,"E' La Scienza, Bellezza!",-,25,1,,,,
45,-,Mahmood,Soldi,-,1,63,,,,
46,-,Dido,Here With Me,-,46,2,,,,
47,up,Michael Jackson,Billie Jean,90,42,6,,,,
48,-,Harry Styles,Watermelon Sugar,-,1,43,85,2019-11-17,2,2020-08-23
49,-,Cesare Cremonini,Poetica,-,28,1,,,,
50,down,24kGoldn,Mood (feat. iann dior),34,14,6,33,2020-08-23,1,2020-10-11
51,-,Francesco Gabbani,Viceversa,-,1,76,,,,
52,-,Fiorentina Cori Da Stadio,Oh fiorentina,-,12,28,,,,
53,-,Lenny Kravitz,Again,-,47,2,,,,
54,up,Lucio Dalla,Futura (edit version),73,19,8,,,,
55,down,Ultimo,I tuoi particolari,41,27,49,,,,
56,-,Spandau Ballet,Through the Barricades,-,30,2,,,,
57,-,George Michael,Careless Whisper,-,25,6,,,,
58,-,The Buggles,Video Killed the Radio Star,-,40,2,,,,
59,-,Diodato,Fai Rumore (Eurovision 2020 / Italy / Karaoke Version),-,17,2,,,,
60,-,Alcazar,Crying At the Discoteque,-,27,13,,,,
61,down,Ermal Meta,Uno,37,3,15,,,,
62,-,Tancredi,Las Vegas,-,62,1,,,,
63,-,Thegiornalisti,Sold Out,-,63,1,,,,
64,down,Pierpaolo,L'estate più calda (feat. Giorgina),38,37,2,,,,
65,-,Rihanna,Diamonds,-,21,15,,,,
66,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,17,62,,,,
