Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usnagh,The Derry Air (Danny Boy),4,1,54,,,,
2,up,Tim Lyons,The Bodhrán Song,31,1,56,,,,
3,up,Sharon Shannon,Music for a Found Harmonium,51,3,46,,,,
4,up,Barnbrack,Galway Shawl,22,1,50,,,,
5,up,Tara,Ringsend Rose,45,1,56,,,,
6,up,Behan,Hannigan's Hooley,23,1,68,,,,
7,-,Planxty,The Jolly Beggar (Live From The Abbey Tavern),-,6,37,,,,
8,up,Eleanor Shanley & Eddi Reader,Bantry Girls Lament,39,1,68,,,,
9,up,The Clancy Brothers,The Parting Glass,28,6,39,,,,
10,up,De Dannan,Diglake Fields,47,2,49,,,,
11,up,The Dubliners,The Bantry Girl's Lament,75,2,39,,,,
12,up,The Kilkennys,Farewell to Carlingford,67,7,14,,,,
13,-,The Dublin City Ramblers,The Dublin Rambler,-,13,13,,,,
14,up,Noel Mcloughlin,The Reason I Left Mullingar,17,1,21,,,,
15,up,Paddy Reilly,Paddys Green Shamrock Shore,34,1,53,,,,
16,-,Brier,Take Me Back To Castlebar,-,1,56,,,,
17,down,The Irish Rovers,The Dublin Pub Crawl,3,1,9,,,,
18,up,The Mulligans,Banks of the Roses,82,6,13,,,,
19,up,Bloodnote & Cody Ward,"August 15th, 2020",30,7,22,,,,
20,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,4,,,,
21,up,Mary Black,Summer Sent You,78,2,20,,,,
22,-,Donna Taggart,Bright Blue Rose,-,4,2,,,,
23,-,Glasgow Singers,Westering Home,-,1,46,,,,
24,down,Cotillion,Jolly Beggarman,20,4,21,,,,
25,up,Isla Grant,Mothers Chair,42,1,60,,,,
26,up,Tonado,23rd May 2020,44,1,21,,,,
27,-,Johnny Carroll,Let’s Dance / Do You Want to Dance,-,4,1,,,,
28,down,The Blarney Lads,Mountain Dew,14,4,16,,,,
29,-,The Fureys,The Red Rose Café,-,1,5,,,,
30,down,Terry O'Neill,The Wests Awake,13,5,22,,,,
31,-,The Jolly Beggarmen,Cliffs of Dooneen,-,5,16,,,,
32,down,Black Brothers,What a Time,19,5,35,,,,
33,-,The Kilkennys,Chandler Shop,-,20,9,,,,
34,up,Paddy O'Brien,If We Never Meet Again,50,7,3,,,,
35,down,Johnny McEvoy,The Rose Of Mooncoin,26,3,32,,,,
36,down,Brier,Polkas & Bogin Valley,2,2,57,,,,
37,down,Johnny McEvoy,Botany Bay,9,3,51,,,,
38,up,The Kilkennys,Galway Girl,69,3,9,,,,
39,-,Rashani,Aint No Stopping Us Now,-,3,10,,,,
40,up,Tara,Ringsend Rose,49,2,32,,,,
41,-,The Jolly Beggarmen,Henry My Son,-,7,16,,,,
42,down,Tara,My Lagan Flows Softly,35,1,56,,,,
43,-,Waxies Dargle,Skibbereen,-,9,6,,,,
