Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyga,Ayy Macarena,1,1,3,88,2019-12-01,64,2020-01-12
2,up,Fred De Palma & Ana Mena,Se iluminaba,5,1,4,,,,
3,down,El Alfa & Lil Pump,Coronao Now,2,1,4,,,,
4,up,Post Malone,Circles,4,2,4,2,2019-10-06,2,2019-10-06
5,down,Duki,Goteo,3,1,4,,,,
6,up,Rvfv & Bandaga,Ella No Quiere Rosé,76,3,2,,,,
7,down,Rvfv,Prendío,6,3,4,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,8,6,4,35,2019-10-06,2,2019-10-13
9,up,Arizona Zervas,ROXANNE,9,4,2,14,2019-11-24,4,2019-12-22
10,down,Morad,Aguantando,7,4,4,,,,
11,down,Rvfv,Mirándote,10,8,4,,,,
12,down,KvndySwing,Pikete Italiano,11,11,4,,,,
13,down,Israel B,Yyanosé (feat. LOWLIGHT),12,9,4,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,14,9,4,,,,
15,up,Y2K & bbno$,Lalala,15,15,4,11,2019-10-06,11,2019-10-06
16,down,Natos y Waor,Cicatrices,13,12,4,,,,
17,down,Bad Gyal,Fiebre,16,8,4,,,,
18,up,"C. Tangana, Becky G. & Alizzz",Booty,19,9,4,,,,
19,down,Lil Baby,Woah,18,18,4,65,2019-11-10,19,2019-11-24
20,up,"Moonkey, Recycled J & Lucho SSJ",Blood (Remix) [feat. Duki] [Remix],86,20,2,,,,
21,up,DaBaby,BOP,35,21,2,92,2019-10-06,32,2020-01-19
22,down,"Delaossa, Easy-S & JMoods",La placita,20,20,4,,,,
23,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",22,14,4,,,,
24,up,Rels B,Buenos Genes (feat. DELLAFUENTE),24,24,4,,,,
25,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),25,15,4,,,,
26,up,Travis Scott,SICKO MODE,27,4,4,48,2020-04-26,9,2020-05-03
27,up,Rels B,A Mí,33,8,4,,,,
28,down,6ix9ine,MALA (feat. Anuel AA),26,25,4,,,,
29,down,DELLAFUENTE,蓝 (Cuéntamelo),17,12,4,,,,
30,down,"Natos y Waor, C-Ro & Homer el Mero Mero",Dispuestos a morir (feat. Bardero$),21,17,4,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,23,4,26,2019-10-06,26,2019-10-06
32,down,Rvfv,Apriétala (feat. Pablo Mas),30,23,4,,,,
33,up,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",79,33,2,,,,
34,down,Lil Tecca,Ransom,28,24,4,16,2019-10-06,16,2019-10-06
35,down,Bizarrap,"Nicki Nicole: Bzrp Music Sessions, Vol. 13 (feat. NICKI NICOLE)",31,31,3,,,,
36,up,Funzo & Baby Loud,Ojalá Te Vaya Bien,50,21,3,,,,
37,up,C. Tangana & Alizzz,Pa' Llamar Tu Atención (feat. MC Bin Laden),42,34,4,,,,
38,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),40,36,4,,,,
39,up,C. Tangana,Bien Duro,44,14,4,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),32,21,4,10,2019-10-06,10,2019-10-06
