Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,7,1,2,,,,
2,-,Da LAB,Thức Giấc,-,2,1,,,,
3,up,Huyền Tâm Môn,Phố Đã Lên Đèn (Cukak Remix),6,3,3,,,,
4,up,dhruv,double take,8,1,10,,,,
5,down,BTS,Butter,4,1,9,,,,
6,down,Lukas Graham,Happy For You (feat. Vũ.),3,3,3,,,,
7,-,K-ICM & Văn Mai Hương,Chim Quý Trong Lồng,-,7,1,,,,
8,up,Wren Evans,Thích Em Hơi Nhiều,9,1,5,,,,
9,up,Bella Poarch,Build a Bitch,20,1,10,,,,
10,down,Ed Sheeran,Bad Habits,5,3,4,,,,
11,-,"RPT MCK, tlinh & 2Pillz",Đìu Anh Luôn Giữ Kín Trong Tym,-,11,1,,,,
12,down,Cara,Ước Mơ Của Mẹ (The Heroes Version),10,10,2,,,,
13,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,1,16,,,,
14,down,TAEYEON,Weekend,1,1,2,,,,
15,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,11,1,12,25,2021-05-09,25,2021-05-09
16,up,Sasha Sloan,Dancing With Your Ghost,23,5,69,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,42,1,2,,,,
18,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được (Tilo x Nhí x Grusi Remix),41,12,3,,,,
19,-,Nguyễn Duy Đông,Chị Ong Nâu Nâu (feat. Bọ Gậy Official) [Remix],-,19,1,,,,
20,-,TWICE,What is Love?,-,20,1,,,,
21,up,찬열 & 펀치,Stay With Me,45,2,37,,,,
22,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),36,5,13,76,2021-04-25,2,2021-05-02
23,down,BTS,Permission to Dance (Instrumental),13,13,2,,,,
24,-,LA LIMA,Closer,-,24,1,,,,
25,up,Phan Yến Nhi,Hẹn Yêu,73,3,17,,,,
26,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),26,25,3,,,,
27,-,Doja Cat,Kiss Me More (feat. SZA),-,8,10,9,2021-04-18,1,2021-05-16
28,up,BLACKPINK,Kill This Love,54,13,12,83,2019-10-06,73,2019-10-13
29,down,Kay Tran,NẮM ĐÔI BÀN TAY,2,2,3,,,,
30,-,Monstar,có hẹn với thanh xuân,-,2,1,,,,
31,up,Đen & JustaTee,Đi Về Nhà,43,1,30,,,,
32,down,Sia,Unstoppable,12,7,17,81,2019-11-10,81,2019-11-10
33,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,56,3,48,,,,
34,up,Đen,Trốn Tìm (feat. MTV band),34,1,10,,,,
35,-,Đen & MIN,Bài Này Chill Phết,-,6,53,,,,
36,-,Hooligan,To The Moon,-,10,16,,,,
37,down,Alec Benjamin,Let Me Down Slowly,17,17,27,,,,
38,down,tlinh,Gái Độc Thân,14,14,3,,,,
39,down,Vinylls & Hwang Cho,Chị Ong Nâu Nâu (Remix Ver 1),18,18,2,,,,
40,up,羽腫,Windy Hill,52,40,9,,,,
41,-,Masked Wolf,Astronaut In The Ocean,-,5,20,60,2021-02-07,6,2021-04-04
42,-,Two Steps From Hell,Victory,-,42,4,,,,
43,up,Olivia Rodrigo,happier,55,24,5,,,,
44,up,ROSÉ,On The Ground,66,1,19,2,2021-03-21,2,2021-03-21
45,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,15,2,8,,,,
46,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),31,2,65,,,,
47,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,38,1,30,65,2020-12-27,65,2020-12-27
48,-,Cho Jung-seok,I Like You,-,48,1,,,,
49,down,Đen,Lối Nhỏ (feat. Phương Anh Đào),28,12,13,,,,
50,down,Naughty Boy,La La La (feat. Sam Smith),40,9,8,,,,
51,-,Normani,Wild Side (feat. Cardi B),-,51,1,,,,
52,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,74,2,20,6,2021-03-14,2,2021-05-09
53,up,Hozier,Take Me to Church,91,53,2,,,,
54,-,Avicii,The Nights,-,54,1,,,,
55,down,Jamie Miller,Here's Your Perfect,50,29,3,,,,
56,-,Måneskin,Beggin,-,39,3,,,,
57,up,Martin Arteta,Past Lives,90,12,4,,,,
58,-,Tân Trần,Bỏ Em Vào Balo,-,20,1,,,,
59,-,K-ICM,"COVID, Go Away! (feat. APJ, Quang Đông, Huyền Tâm Môn & RYO)",-,2,1,,,,
60,down,Pink Sweat$,At My Worst,19,1,34,70,2021-01-10,70,2021-01-10
61,-,KWONRYOC & LA LIMA,My Old Story,-,61,1,,,,
62,-,Olly Murs,That Girl,-,3,61,,,,
63,-,The Weeknd,Save Your Tears,-,24,14,80,2020-03-22,1,2021-03-21
64,down,BTS,Dynamite,44,1,39,96,2020-08-23,2,2020-08-30
65,-,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],-,16,5,,,,
66,-,Rapital,"XTC (Xích Thêm Chút) (feat. RPT Groovie, Tlinh & RPT MCK) [Remix]",-,38,3,,,,
67,down,Sơn Tùng M-TP,CÓ CHẮC YÊU LÀ ĐÂY,25,1,49,48,2020-07-12,48,2020-07-12
68,up,BTS,Life Goes On,69,1,22,3,2020-11-29,3,2020-11-29
