Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,HuyR,Anh Thanh Niên,7,1,2,,,,
3,up,Đen,Lối Nhỏ (feat. Phương Anh Đào),5,1,13,,,,
4,down,ZICO,Any Song,2,2,3,,,,
5,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,6,5,2,,,,
6,down,BTS,Black Swan,4,4,3,25,2020-01-19,20,2020-01-26
7,-,SUPER JUNIOR,2YA2YAO!,-,7,1,,,,
8,-,DEAMN,Save Me,-,8,6,,,,
9,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,9,1,51,2020-02-02,51,2020-02-02
10,up,Maroon 5,Memories,13,1,13,36,2019-10-06,2,2019-11-17
11,down,Hoàng Thuỳ Linh,Duyên Âm,8,2,10,,,,
12,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),15,2,13,,,,
13,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],22,5,12,,,,
14,up,Le Bao Binh,Bước Qua Đời Nhau,31,14,2,,,,
15,-,Ali Gatie,What If I Told You That I Love You,-,15,1,48,2020-02-02,48,2020-02-02
16,up,찬열 & 펀치,Stay With Me,18,2,4,,,,
17,up,Đen & MIN,Bài Này Chill Phết,19,6,12,,,,
18,-,Billie Eilish,everything i wanted,-,9,5,53,2019-11-17,3,2019-11-24
19,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),17,6,11,,,,
20,up,Billie Eilish,bad guy,27,14,10,5,2019-10-06,5,2019-10-06
21,-,Hương Ly,Từng Yêu,-,21,1,,,,
22,up,Ed Sheeran,Shape of You,41,18,8,94,2020-01-05,94,2020-01-05
23,-,Demi Lovato,Anyone,-,23,1,26,2020-02-02,26,2020-02-02
24,-,Dua Lipa,Physical,-,16,1,48,2020-02-02,15,2020-04-12
25,-,Hoaprox,Ngau Hung,-,7,1,,,,
26,down,Yi Bo,無感,12,12,3,,,,
27,down,Xiao Zhan & Yi Bo,"[Theme Song] ""The Untamed"" (Chorus Edition)",26,26,5,,,,
28,-,Hien Ho,Có Cũng Như Không,-,22,1,,,,
29,down,Justin Bieber,Yummy,16,3,5,86,2020-01-05,3,2020-01-12
30,-,Shayne Ward,Until You,-,13,2,,,,
31,-,Else,Paris,-,31,1,,,,
32,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,11,9,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,14,1,13,1,2019-10-06,1,2019-10-06
34,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,5,3,,,,
35,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,16,7,,,,
36,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,42,3,11,,,,
37,-,Stephanie Poetri,I Love You 3000,-,5,11,,,,
38,-,Khánh Phương,Sai Lầm Của Anh,-,28,3,,,,
39,-,Ed Sheeran,Photograph,-,39,3,,,,
40,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),21,15,3,,,,
41,-,Demi Lovato,Anyone,-,41,1,,,,
42,-,Jaylerr & PARIS,Dee Dee (UNEXPECTED),-,42,1,,,,
43,down,Red Velvet,Psycho,9,1,6,40,2019-12-29,34,2020-01-19
44,up,Bích Phương,Đi Đu Đưa Đi,48,4,13,,,,
45,-,Tabata Songs,Trance Hiit (Tabata),-,45,1,,,,
46,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,46,1,,,,
47,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,9,1,,,,
48,-,Raaban,Lovely Day (feat. The High),-,48,1,,,,
49,-,Chillies,Và Thế Là Hết,-,44,3,,,,
50,-,Kiesza,When Boys Cry,-,50,1,,,,
51,-,Bellecour,Everybody Goes,-,51,1,,,,
52,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,3,9,,,,
53,-,Jorge Milliano,2Cb,-,53,1,,,,
54,-,SECHSKIES,ALL FOR YOU,-,54,1,,,,
55,down,Song Ga In,Photo of My Mind,37,4,2,,,,
56,down,Imagine Dragons,Believer,53,3,9,,,,
57,-,Trúc Nhân,Sáng Mắt Chưa,-,24,1,,,,
58,-,Matteo,Panama,-,58,1,,,,
59,-,hololive IDOL PROJECT,Shiny Smily Story,-,59,1,,,,
60,-,Faouzia,The Road,-,60,1,,,,
61,-,Vexento,Lonely Dance,-,57,1,,,,
62,-,SIYEON,Paradise,-,62,1,,,,
63,-,AI,Summer Magic,-,63,1,,,,
64,-,Gofra Maslow,Keep On Dancin',-,64,1,,,,
65,-,Đen,Mười Năm (Lộn Xộn 3) [feat. Ngọc Linh],-,24,6,,,,
66,-,クリープハイプ,キケンナアソビ,-,66,1,,,,
67,down,Chillies,Mascara,51,7,8,,,,
68,down,Đen,Cảm ơn (feat. Biên),20,4,7,,,,
69,-,AI,Summer Magic (Japanese Version),-,69,1,,,,
70,-,Thái Đinh,Là Em (feat. Minh Cà Ri),-,70,1,,,,
71,-,Cao Thái Sơn,Ngày Hạnh Phúc,-,71,1,,,,
72,-,Ngọc Dolil,"Cung Anh - Ngoc Dolil, Hagi, STee",-,55,2,,,,
73,-,Vũ Duy Khánh,Vợ Tuyệt Vời Nhất (DJ Thuận Hoaprox Remix),-,73,1,,,,
74,-,Halsey,You should be sad,-,74,1,,,,
75,-,Thái Đinh,Điều Chưa Nói,-,75,1,,,,
76,-,davey6000,cool kids,-,76,1,,,,
77,-,J Balvin,Sigo Extrañándote,-,77,1,,,,
78,-,Frances Yip,"上海灘 (無線電視劇""上海灘""主題曲)",-,78,1,,,,
79,-,イマジン・ドラゴンズ,Nothing Left To Say / Rocks (Medley),-,79,1,,,,
80,-,Leslie Cheung,暴風一族 (Remix Version),-,80,1,,,,
81,-,Hoàng Rapper,Thả Thính (Ok Vina.House DJ Khang Chivas),-,81,1,,,,
82,-,Trọng Tấn,Hà Nội và tôi,-,82,1,,,,
83,-,Uncle McDonald,Holy S**t Grass Snake (feat. Hatsune Miku),-,83,1,,,,
84,-,董唧唧 & 凱撒,野格,-,84,1,,,,
85,-,Leslie Cheung,偏心 (Extended Version),-,85,1,,,,
86,-,Calum Scott,You Are the Reason,-,78,1,,,,
87,-,Ngoc Han,Liên Khúc Xuân (feat. Luu Chi Vy & Khuu Huy Vu),-,87,1,,,,
88,-,Breaking Benjamin,Blow Me Away,-,88,1,,,,
89,-,Leslie Cheung,側面 (Remix Version),-,89,1,,,,
90,-,MusikM,Nihao (feat. Hatsune Miku),-,90,1,,,,
91,-,Taylor Swift,Crazier,-,91,1,,,,
92,-,Tsukasa,One Way Love,-,92,1,,,,
93,-,The Beatles,A Hard Day's Night,-,93,1,,,,
94,down,Yi Bo,"[Lan Wangji] ""Do not forget""",64,64,5,,,,
95,-,ZICO,Tell Me Yes Or No (feat. PENOMECO & The Quiett),-,95,1,,,,
96,-,Tito Nieves & Sergio George,Cuando Te Miro (Album),-,96,1,,,,
97,-,Natural Healing,アヴェマリア,-,97,1,,,,
98,-,K.I.D,Elevator,-,98,1,,,,
99,-,"Crosby, Stills, Nash & Young",Our House,-,99,1,,,,
100,-,Xiao Zhan,"[Wei Wuxian] ""A Song of My Heart""",-,20,1,,,,
