Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),2,1,4,,,,
2,down,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
3,up,Post Malone,Circles,6,1,25,2,2019-10-06,2,2019-10-06
4,up,Flo Rida,Right Round (feat. Ke$ha),25,2,7,,,,
5,up,Post Malone,Goodbyes (feat. Young Thug),10,1,25,10,2019-10-06,10,2019-10-06
6,down,Machine Gun Kelly,Go For Broke (feat. James Arthur),5,1,3,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,1,21,,,,
8,up,Eminem,River (feat. Ed Sheeran),13,1,16,,,,
9,up,エミネム,The Monster (feat. Rihanna),57,2,7,,,,
10,down,Macklemore,Glorious (feat. Skylar Grey),3,1,4,,,,
11,up,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),16,2,21,,,,
12,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,1,14,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,2,15,,,,
14,down,Post Malone,Better Now,4,1,13,,,,
15,up,Post Malone,Better Now,32,1,3,,,,
16,down,The Black Eyed Peas,Where Is the Love?,11,2,16,,,,
17,up,K.Maro,Femme Like U,76,3,18,,,,
18,down,Macklemore,Glorious (feat. Skylar Grey),7,1,4,,,,
19,up,Eminem,Not Afraid,22,1,3,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),74,2,12,,,,
21,up,Powfu,Death Bed (feat. beabadoobee),21,1,3,100,2020-03-01,7,2020-04-26
22,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),19,1,21,,,,
23,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,13,3,,,,
24,up,NF,Time,52,1,3,89,2020-01-05,85,2020-01-12
25,up,Logic & Rag'n'Bone Man,Broken People,51,2,3,,,,
26,up,Majk Spirit,Primetime (feat. Maxo),30,1,7,,,,
27,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,21,,,,
28,up,Nicki Minaj,Starships,40,2,3,,,,
29,down,Kapitán Demo,Zlatíčka,23,3,22,,,,
30,down,G-Eazy x Bebe Rexha,"Me, Myself & I",14,1,13,,,,
31,up,ニッキー・ミナージュ,Starships,37,2,3,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),29,3,16,,,,
33,down,Post Malone,rockstar (feat. 21 Savage),9,2,16,,,,
34,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),12,1,17,,,,
35,down,Mattafix,Big City Life,18,3,24,,,,
36,down,K'naan,Wavin' Flag (feat. Jacky Cheung & Jane Zhang) [Coca-Cola Chinese Celebration Mix],20,3,3,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),41,3,19,,,,
38,-,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",-,2,5,,,,
39,down,JAY-Z,Young Forever (feat. Mr Hudson),36,3,17,,,,
40,down,Eminem,Lose Yourself (Soundtrack Version),33,6,6,36,2020-02-16,36,2020-02-16
41,up,Fugees,Ready or Not,89,4,21,,,,
42,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,2,4,,,,
43,-,The Black Eyed Peas,Let's Get Retarded,-,3,2,,,,
44,up,G-Eazy & Halsey,Him & I,47,2,12,,,,
45,-,Nelly,Dilemma (feat. Kelly Rowland),-,5,17,,,,
46,up,Eminem,Without Me,46,1,7,,,,
47,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),45,2,19,,,,
48,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",35,2,17,,,,
49,down,Will Smith,Men In Black,42,2,22,,,,
50,down,The Black Eyed Peas,Shut Up,31,2,20,,,,
51,down,Madcon,Beggin (Original Version),28,3,10,,,,
52,down,Run-DMC & Jason Nevins,It's Like That,44,13,17,,,,
53,up,Flo Rida,Club Can't Handle Me (feat. David Guetta),79,8,10,,,,
54,-,Eminem,When I'm Gone,-,54,1,,,,
55,-,Kendrick Lamar,Alright,-,27,1,,,,
56,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,11,2,,,,
57,-,ATMO Music,Lásko,-,26,1,,,,
58,-,Rádio Expres,Vianoce Sú Zas (feat. Ego & Róbert Burian),-,52,2,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,26,1,,,,
60,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,20,1,,,,
61,up,Diana Ross,Not Over You Yet (Metro Radio Edit),86,17,17,,,,
62,-,Nik Tendo,Off,-,40,1,,,,
63,-,MC Hammer,U Can'T Touch This,-,6,18,,,,
64,up,MC Hammer,Pray,75,4,20,,,,
65,-,Beastie Boys,No Sleep Till Brooklyn,-,2,7,,,,
66,-,Nik Tendo,Na Chvíli,-,66,1,,,,
67,-,Hardy Caprio & SL,XYZ,-,67,1,,,,
68,down,Flipsyde,Happy Birthday (feat. Piper) [Rob's Mix Version],39,7,22,,,,
69,up,24kGoldn,CITY OF ANGELS,69,1,6,,,,
70,up,Flipsyde,Trumpets,91,1,10,,,,
71,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",85,12,6,,,,
72,-,w ä t e r m e l t,S U M M E R,-,20,1,,,,
73,-,Heavy D & The Boyz,Now That We Found Love,-,13,13,,,,
74,up,Eddy,P. M. T,94,63,2,,,,
75,-,Grandmaster Flash & The Furious Five,The Message,-,69,2,,,,
76,down,The Black Eyed Peas,Pump It,73,5,19,,,,
77,up,Argentina,Foreigner – Cold As Ice,81,10,8,,,,
78,-,Prince Ital Joe & Marky Mark,Life In the Streets (Intro),-,21,1,,,,
79,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,79,1,,,,
80,-,"KODC, Keenan Coke, JK, Alex Dangerfield & Keen da Dream",Drinks On Me (D.O.M.),-,20,11,,,,
81,-,Wiley & Wretch 32,Gangsterz,-,25,8,,,,
82,-,Drake,One Dance (feat. Wizkid & Kyla),-,6,5,,,,
83,-,B,M + R,-,38,1,,,,
84,down,Shun Cool,"Make It Do, Wat It Do",59,32,5,,,,
85,up,2Pac,Changes (feat. Talent),98,7,17,,,,
86,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,18,5,,,,
87,-,Fergie,Big Girls Don't Cry (Personal),-,16,4,,,,
88,up,Janet Jackson,Whoops Now,97,15,17,,,,
89,-,La Coka Nostra,Choose Your Side (feat. Bun B),-,51,4,,,,
90,-,Nelly,Grills (feat. Paul Wall & Ali & Gipp),-,88,2,,,,
91,-,Gucci Mane,Gingerbread Man (feat. OJ Da Juiceman),-,54,2,,,,
92,-,EPMD,"Symphony 2000 (feat. Redman, Method Man & Lady Luck)",-,92,1,,,,
93,-,Coolio,C U When U Get There (feat. 40 Thevz),-,6,2,,,,
94,-,Kelis,Trick Me,-,7,3,,,,
95,-,La Coka Nostra,Brujeria (feat. Sick Jacken of Psycho Realm),-,51,1,,,,
96,-,Will Smith,Gettin' Jiggy Wit It,-,5,17,,,,
97,-,M.O.P.,I'm a Brownsvillian,-,64,3,,,,
98,-,Nas,Nas Is Like,-,22,2,,,,
99,-,Non Phixion & Ill Bill,Rock Stars,-,40,4,,,,
100,-,Cypress Hill,What's Your Number? (feat. Tim Armstrong),-,22,5,,,,
