Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,28,,,,
2,up,SHAUN,Way Back Home,3,1,48,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,45,,,,
4,up,Bích Phương,Một Cú Lừa,5,1,18,,,,
5,up,Hoaprox,Ngau Hung,6,1,48,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,2,47,,,,
7,down,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,2,2,9,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,48,,,,
9,up,Tiên Tiên,My Everything (2018),10,6,45,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,3,46,,,,
11,-,ChrisNa Karast & Nikunja Dasi,Purnam,-,11,1,,,,
12,up,SHAUN,야행성,19,5,45,,,,
13,up,Shaun,Lunisolar,13,6,41,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),11,5,48,,,,
15,down,Else,Paris,14,3,36,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,45,,,,
17,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,4,7,99,2020-10-11,61,2020-11-01
18,-,ChrisNa Karast,Son of Shiva,-,18,1,,,,
19,down,TheFatRat,Never Be Alone,17,10,7,,,,
20,up,Vexento,Lonely Dance,32,6,47,,,,
21,up,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),43,13,33,,,,
22,down,SHAUN,Bad Habits,20,11,47,,,,
23,up,Disclosure,Magnets (feat. Lorde),41,23,2,,,,
24,down,Petit Biscuit,Sunset Lover,21,9,42,,,,
25,up,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],44,25,2,,,,
26,up,Disclosure,Nocturnal (feat. The Weeknd),46,26,2,,,,
27,up,"Xomu, Justin Klyvis & Kirara Magic",Setsuna,54,27,2,,,,
28,-,Equanimous & Activation,Cellular Upgrade (We Saw Lions Remix),-,28,1,,,,
29,down,Owl City,Fireflies,22,12,46,,,,
30,up,Disclosure,Hourglass (feat. LION BABE) [Catz 'N Dogz Remix],55,30,2,,,,
31,up,Disclosure,Jaded (Dense & Pika Remix),57,31,2,,,,
32,down,SHAUN,생각나 (feat. 오반 & SUMIN),24,10,48,,,,
33,up,Disclosure,"Holding On (feat. Gregory Porter) [Gus Pirelli VIP 7"" Disco Mix]",59,33,2,,,,
34,up,Disclosure,Nocturnal (feat. The Weeknd) [Disclosure V.I.P.],62,34,2,,,,
35,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),25,12,46,,,,
36,-,Marimba Remix,Pretty Lit (E.D.M. Marimba Remix by Dj Louis Francesco and Josephina Tomlinson),-,36,5,,,,
37,down,R3HAB & A Touch of Class,All Around the World (La La La),28,12,7,,,,
38,up,Disclosure,Magnets (feat. Lorde) [Loco Dice Remix],66,38,2,,,,
39,up,Disclosure,Omen (feat. Sam Smith) [Klyne Remix],70,39,2,,,,
40,-,Porter Robinson & Madeon,Shelter,-,13,41,,,,
41,-,Bushy,Drop,-,41,1,,,,
42,-,Culture Code & Rabinik,Love Somebody (feat. Linney),-,42,1,,,,
43,up,The Scumfrog,Simmer (Original Club Mix),71,43,2,,,,
44,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,4,,,,
45,down,HONNE,la la la that’s how it goes,29,2,11,,,,
46,up,The Scumfrog,Domino (Full Length Version),74,46,2,,,,
47,up,The Scumfrog,Beauty,76,47,2,,,,
48,-,Dan Farber,Together (feat. RKCB),-,48,1,,,,
49,down,TroyBoi,Do You?,38,16,20,,,,
50,-,Alban Chela,32 (feat. Mista LT),-,31,1,,,,
51,-,Mike's Revenge,One Go,-,33,1,,,,
52,up,MiatriSs,Take Me! (Helltaker Song),85,35,3,,,,
53,up,Trampa & Marauda,Ruckus,86,53,2,,,,
54,-,Alban Chela & 5ive$tar Fine$$e,Million Dollar Mind,-,36,1,,,,
55,-,Ehrling,Dance with Me,-,36,1,,,,
56,-,KAYTRANADA,Leave Me Alone (feat. Shay Lia),-,56,1,,,,
57,-,Anthonio,Annie,-,57,1,,,,
58,up,Frey,Like It Better,58,6,3,,,,
59,up,ODESZA,Loyal,83,27,3,,,,
60,down,Aurora,Ordinary World (feat. Naimee Coleman),30,30,2,,,,
61,up,HP Höger,Massai Shaman,87,61,2,,,,
62,up,Bonobo,Prelude,88,62,2,,,,
63,down,Bùi Lan Hương,Mặt Trăng,12,2,47,,,,
64,-,徐梦圆,China-X,-,29,6,,,,
65,down,Chris Jones,String Theory,23,23,2,,,,
66,down,Ahrix,Nova,34,14,35,,,,
67,-,Sistek & Madison Gold,Hold the Moon,-,49,1,,,,
68,-,Deathtonez,Xổ Số Kiến Thiết,-,5,4,,,,
69,-,Daïtshi,Yumé,-,66,1,,,,
70,-,Milo Mills,Skies Are Open,-,70,1,,,,
71,-,DJ Frane,Thought Seeds,-,71,1,,,,
72,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),99,15,27,,,,
73,-,TroyBoi,Mmmm,-,15,3,,,,
74,down,OMfG,Hello,26,11,42,,,,
75,-,徐夢圓,CHINA-新春,-,75,1,,,,
76,-,徐梦圆,China-G,-,76,1,,,,
77,-,徐梦圆,China: U,-,77,1,,,,
78,-,Snail's House,Hot Milk,-,71,1,,,,
79,-,M8m,Kachiusa,-,79,1,,,,
80,-,"Mime, Mylky & Taw",Renegades (W.A.V & NIN9 Remix),-,80,1,,,,
81,-,Rubini,Zeus,-,81,1,,,,
82,-,TheFatRat & アンジュリー,Close To the Sun,-,36,2,,,,
83,-,Green Velvet,Bigger Than Prince (Hot Since 82 Remix),-,83,1,,,,
84,-,COMA,Lora (Robag's Fandara Qualv Nb),-,84,1,,,,
85,-,Fractal System & Tough Art,Collors,-,28,1,,,,
86,-,Solomun,Kackvogel (Original Mix),-,86,1,,,,
87,-,Tei Shi,Bassically,-,87,1,,,,
88,-,Marian Hill,Down,-,77,5,,,,
89,-,illusionize & Victor Lou,Bass Down Low,-,89,1,,,,
90,-,Rohan Saridena,Play Date,-,29,3,,,,
91,-,Stephen Swartz,Bullet Train (feat. Joni Fatora),-,91,1,,,,
92,-,TheFatRat & Laura Brehm,We'll Meet Again,-,58,5,,,,
93,-,TAEMIN,Criminal (Minit Remix),-,93,1,,,,
94,-,MitiS,For Miles & Miles,-,43,2,,,,
95,-,Martin Arteta,Past Lives,-,1,1,,,,
96,down,The Voidz,Human Sadness,31,31,2,,,,
97,-,MitiS & Elle Vee,Gold in the Valley,-,78,1,,,,
98,down,SHAUN,Arirang,45,20,35,,,,
99,down,Frad,You Make Me Smile,33,33,2,,,,
100,down,HYO,Sober (feat. Ummet Ozcan) [English Version],47,14,25,,,,
