Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,86,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,83,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,66,,,,
4,down,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),1,1,2,,,,
5,down,Hoaprox,Ngau Hung,4,1,86,,,,
6,up,Bích Phương,Một Cú Lừa,6,1,56,,,,
7,up,Jack - J97,LayLaLay,7,1,11,,,,
8,up,Martin Arteta,Past Lives,8,1,37,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,3,81,,,,
10,up,Tiên Tiên,My Everything (2018),10,6,79,,,,
11,up,Bùi Lan Hương,Mặt Trăng,12,2,83,,,,
12,up,Shaun,Lunisolar,14,6,74,,,,
13,up,United Idol,Yến Vô Hiết,47,2,19,,,,
14,up,SHAUN,야행성,15,5,81,,,,
15,down,SHAUN,Way Back Home (Advanced Remix),11,5,85,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),13,8,77,,,,
17,up,Gustixa,Lemon Tree,18,4,31,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),19,12,45,,,,
19,down,TheFatRat,Never Be Alone,17,10,45,,,,
20,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),31,12,82,,,,
21,up,Thanh Duy,Magic,29,5,4,,,,
22,-,Rainsound,Yoga Sound,-,22,1,,,,
23,down,SHAUN,Bad Habits,16,11,82,,,,
24,-,VL4S,Umbrella,-,24,1,,,,
25,up,XmaXa,Alaba Trap (feat. Quang Tèo),66,9,5,,,,
26,-,Suisei Hoshimachi,comet,-,26,1,,,,
27,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,48,,,,
28,up,Prod by Rose,Cute,36,9,11,,,,
29,down,Dj Desa,Lemon Tree,20,11,28,,,,
30,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,30,1,,,,
31,-,Dragonette,Stupid Grin,-,31,1,,,,
32,down,Petit Biscuit,Sunset Lover,21,9,77,,,,
33,-,Ason ID,Lisbon,-,33,1,,,,
34,-,Rainsound,Rain Music,-,34,1,,,,
35,-,DJ TikTok,Kimi No Toriko,-,12,1,,,,
36,-,TheFatRat & アンジュリー,Close To the Sun,-,36,6,,,,
37,down,SHAUN,생각나 (feat. 오반 & SUMIN),23,10,85,,,,
38,down,Kina,Get You the Moon (feat. Snøw),26,7,73,,,,
39,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",65,2,83,,,,
40,-,The Midnight,Gloria,-,40,1,,,,
41,up,Vexento,Lonely Dance,94,6,79,,,,
42,-,Max Oazo,Once Upon a Time (feat. Moonessa),-,6,24,,,,
43,down,Owl City,Fireflies,27,12,84,,,,
44,down,Porter Robinson & Madeon,Shelter,25,13,72,,,,
45,down,United Idol,Ke Cap Gap Ba Gia,30,13,13,,,,
46,-,Louis The Child & Icona Pop,Weekend (Tarro Remix),-,46,1,,,,
47,-,C418,Beginning,-,47,1,,,,
48,up,Duke Dumont,Ocean Drive (Extended Mix),57,48,2,,,,
49,-,C418,Danny,-,49,1,,,,
50,up,Satin Jackets,Out of My Head,78,50,2,,,,
51,-,C418,Clark,-,51,1,,,,
52,-,C418,Moog City,-,52,1,,,,
53,up,"1 9 6 7, Huy Thai & HHK Records",Người Chơi Hệ Đẹp (Remix),81,53,2,,,,
54,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,54,5,,,,
55,up,Cukak,Người Em Cố Đô (feat. Rum & Đaa),58,10,2,,,,
56,-,yaeow & Gustixa,I Need U (Remix),-,37,1,,,,
57,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,19,,,,
58,-,Eduardo Luzquiños & Loveboi,Dolce & Gabbana (Remix),-,16,12,,,,
59,-,Vexento,Lonely Dance,-,20,22,,,,
60,-,Last Boy Down,Go So Much Street,-,60,1,,,,
61,-,Táo,2 5,-,27,13,,,,
62,down,Tonyz,Road So Far,50,28,15,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,3,80,,,,
64,-,Chi Pu,Mơ Anh,-,7,10,,,,
65,-,Rival & Cadmium,Daily (feat. Jon Becker),-,65,1,,,,
66,down,HONNE,la la la that’s how it goes,33,2,40,,,,
67,down,Ahrix,Nova,35,14,64,,,,
68,-,The Chemical Brothers,The Darkness That You Fear (The Blessed Madonna Remix Edit),-,62,1,,,,
69,-,Sivan Talmor & Yehezkel Raz,Finding My Memories,-,63,1,,,,
70,-,Sivan Talmor & Yehezkel Raz,Landing on the Ground,-,64,1,,,,
71,-,The Chemical Brothers,Out of Control (The Avalanches Surrender To Love Mix),-,66,1,,,,
72,-,The Chemical Brothers,Believe (Erol Alkan's 'Feel Me' Re-Work),-,67,1,,,,
73,-,The Chemical Brothers,Wide Open (By The Light Of The Moon Mix),-,69,1,,,,
74,-,The Chemical Brothers,Go,-,70,1,,,,
75,-,The Chemical Brothers,Sometimes I Feel So Deserted (Skream Remix),-,72,1,,,,
76,-,The Chemical Brothers,Do It Again (Audion's House Arrest Mix / Edit),-,75,1,,,,
77,-,The Chemical Brothers,Do It Again (Oliver Huntemann Remix),-,77,1,,,,
78,-,The Chemical Brothers,Do It Again,-,78,1,,,,
79,-,Limebócx,Hồ Tây (thơ Nguyễn Khuyến),-,36,3,,,,
80,-,The Chemical Brothers,Eve of Dubstruction,-,80,1,,,,
81,-,The Chemical Brothers,Galvanize,-,81,1,,,,
82,down,DJ Fresh,Fire in My Head,34,34,2,,,,
83,down,Disclosure,Where Angels Fear To Tread,60,60,2,,,,
84,-,Hong Khanh,Dung Hen Kiep Sau,-,28,4,,,,
85,-,Engelwood & Jeff Kaale,Life Is but a Dream,-,85,1,,,,
86,down,Pold,Expression,38,38,2,,,,
87,up,Major Tweaks,Pier Pleasure,88,87,2,,,,
88,-,Suisei Hoshimachi,Bluerose,-,69,1,,,,
89,down,Groove Coverage,She (Extended Version),53,53,7,,,,
90,-,Frogmonster,Remember Our Summer,-,20,12,,,,
91,-,ODESZA,A Moment Apart,-,36,6,,,,
92,-,猫又おかゆ,もぐもぐYUMMY!,-,28,5,,,,
93,down,Ahxello,Frisbee,64,41,11,,,,
94,down,Jetta,I'd Love to Change the World (Matstubs Remix),79,55,6,,,,
95,-,Yusuf Alev,Yoros,-,37,3,,,,
96,-,Ofenbach,Be Mine (Extended Mix),-,96,2,,,,
97,down,Illenium,Fractures (feat. Nevve),43,13,49,,,,
98,down,Tóc Tiên,Big Girls Don't Cry (Touliver Remix),67,36,15,,,,
99,-,adi.,I Love You,-,99,1,,,,
100,-,Notif,Party Girl (Extended Mix),-,100,1,,,,
