Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Paul Potts,One Chance,1,1,229,,,,
2,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,2,1,225,,,,
3,up,Varios Artistas,40 Most Beautiful Arias,5,2,217,,,,
4,up,Susan Boyle,I Dreamed a Dream,4,3,232,,,,
5,up,I Musici & Felix Ayo,Vivaldi: The Four Seasons,8,5,214,,,,
6,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,9,5,206,,,,
7,up,İdil Biret,The Very Best of Chopin,10,7,226,,,,
8,up,Arthur Rubinstein,Chopin: Nocturnes,11,6,219,,,,
9,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",12,7,222,,,,
10,-,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,-,2,214,,,,
11,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",13,9,222,,,,
12,up,Danish String Quartet,Wood Works,15,10,220,,,,
13,up,Steve Anderson,Classics for the Heart,16,11,226,,,,
14,up,Il Divo,Siempre,18,12,233,,,,
15,up,Susan Boyle,The Gift,19,14,233,,,,
16,up,Various Artists,111 Opera Masterpieces,20,15,221,,,,
17,up,"London Philharminic Choir, London Philharmonic Orchestra & Walter Süsskind","Handel: Messiah, HWV 56",21,16,228,,,,
18,up,The Piano Guys,The Piano Guys,22,17,230,,,,
19,up,Various Artists,The Best of Vivaldi,23,18,227,,,,
20,up,Various Artists,40 Most Beautiful Love Themes,24,19,226,,,,
21,up,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,25,20,232,,,,
22,up,Royal Philharmonic Orchestra,Swan Lake,26,18,228,,,,
23,up,"Musica Ficta, Bo Holten, Marianne G. Nielsen, Sine Bundgaard, Malene Nordtorp & Birte Stokkebaek","Christmas Danske Julesalmer Og Sange, Vol. 2 (Danish Christmas Hymns, Vol. 2)",27,21,229,,,,
24,up,Paul Potts,Paul Potts: One Chance - Christmas Edition,28,21,234,,,,
25,up,Il Divo,The Greatest Hits (Deluxe Version),29,22,207,,,,
26,up,Various Artists,40 Most Beautiful Classical Masterpieces,30,17,230,,,,
27,up,Ondrej Lenárd & Slovak Radio Symphony Orchestra,Prokofiev: Peter Og Ulven,31,21,189,,,,
28,down,Various Artists,111 Classical Masterpieces,3,2,209,,,,
29,up,Berlin Philharmonic & Sir Thomas Beecham,Mozart: Die Zauberflöte (The Magic Flute) [1937-1938],32,21,173,,,,
30,up,Royal Danish Orchestra & Michael Schønwandt,The Nutcracker,33,10,176,,,,
31,up,Carmen Piazzini,Mozart: The Complete Piano Sonatas,34,19,163,,,,
32,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,35,22,159,,,,
33,up,Elisabeth Leonskaja,Chopin: Nocturnes (Complete),36,25,159,,,,
34,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,37,21,221,,,,
35,up,Various Artists,The Best of Puccini,39,23,163,,,,
36,up,Various Artists,Klassiske Mesterværker,42,1,222,,,,
37,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,159,,,,
38,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,7,4,225,,,,
39,down,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,17,13,219,,,,
40,-,Andrew Parrott & Taverner Consort,Bach Himmelfahrts-Oratorium BWV 11,-,40,1,,,,
41,-,"Danish National Concert Choir, Christian Schumann & Danish National Symphony Orchestra",The Flintstones,-,41,1,,,,
42,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,14,10,217,,,,
43,-,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,-,35,116,,,,
44,down,Daniel Barenboim & Staatskapelle Berlin,Beethoven: Symphonies Nos. 1-9,38,25,153,,,,
45,-,"Choir of King's College, Cambridge",Best Loved Christmas Carols,-,31,183,,,,
46,down,Chicago Symphony Orchestra & Daniel Barenboim,Mahler: Symphony No. 5,40,32,74,,,,
