Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Kilometre,8,1,2,,,,
2,down,Szabó Balázs Bandája,Hétköznapi  (feat. Julie Rens),1,1,79,,,,
3,up,Ocho Macho,Jó Nekem,3,1,79,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
5,up,Khaled,C’est la vie,6,1,62,,,,
6,down,Szabó Balázs Bandája,Bájoló,5,2,79,,,,
7,up,Blaqbonez,Bling (feat. Amaarae & Buju),36,7,3,,,,
8,down,Gipsy Kings,Bamboleo,4,2,52,,,,
9,down,Wizkid,Essence,7,1,25,,,,
10,up,Manu Chao,Me Gustas Tu,10,1,79,,,,
11,up,MC Hawer & Tekknő,Utcára nyílik,13,4,79,,,,
12,-,Manu Chao,Clandestino,-,9,61,,,,
13,down,Manu Chao,Bongo Bong,9,5,79,,,,
14,up,MC Hawer & Tekknő,16 és fél esztendős,75,9,75,,,,
15,down,Bohemian Betyars,Csavargó,14,6,76,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),22,1,28,,,,
17,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",46,8,23,,,,
18,down,Kollár-Klemencz László,Iszom A Bort,12,9,72,,,,
19,up,Bohemian Betyars,Ha Menni Akarok (feat. Parno Graszt),27,4,79,,,,
20,down,MC Hawer & Tekknő,Mikor a vodka a fejembe száll,16,11,69,,,,
21,-,LADIPOE & Buju,Feeling,-,3,1,,,,
22,up,Parno Graszt,Már nem szédülök,40,4,65,,,,
23,down,Rema,Bounce,15,6,11,,,,
24,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,9,19,,,,
25,up,Davido,Jowo,48,3,26,,,,
26,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,7,20,,,,
27,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Balance,-,6,19,,,,
28,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Landscape,-,7,21,,,,
29,up,Agnes Vanilla,"Óh Szív, Nyugodj!",35,8,56,,,,
30,-,Blaqbonez,Fendi (feat.  Joeboy),-,30,1,,,,
31,up,Rema,Woman,94,4,28,,,,
32,down,MC Hawer & Tekknő,Vörösbort ittam,20,17,48,,,,
33,down,Szabó Balázs Bandája,Apám A Vadludakkal,30,10,75,,,,
34,-,Aquabella,Levan Polka,-,34,14,,,,
35,-,Laycon,Want You Back (feat. Teni),-,35,1,,,,
36,-,Myrkur,Leaves of Yggdrasil,-,36,1,,,,
37,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,20,13,,,,
38,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,9,13,,,,
39,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,-,8,17,,,,
40,-,Kollár-Klemencz László,Beszéljünk Zoli,-,33,3,,,,
41,up,Bela Lakatos & The Gypsy Youth Project,Muro Shavo Kiki (My Dear Son Kiki),81,41,3,,,,
42,-,Shilpa Rao & Noori,Paar Channa De,-,42,1,,,,
43,up,MC Hawer & Tekknő,Bubamara,68,30,16,,,,
44,-,V*Tech,Ejfel Utan (Kefir At Sweet Home Mix),-,16,10,,,,
45,-,Juls,Chance (feat. Tay Iwar & Projexx),-,45,1,,,,
46,down,The Dead South,In Hell I'll Be in Good Company,41,11,70,,,,
47,-,Blaqbonez,Don't Touch,-,47,1,,,,
48,down,MC Hawer & Tekknő,A börtön árnyékában,28,18,60,,,,
49,up,Gabzy,As Friends,87,24,4,,,,
50,down,Csík Zenekar,Csillag Vagy Fecske,26,14,62,,,,
51,down,Kistehen tanczenekar,Szajber gyerek,31,8,67,,,,
52,down,MC Hawer & Tekknő,Sej haj akácfa,18,12,67,,,,
53,-,Secret Garden,Song from a Secret Garden,-,51,1,,,,
54,down,Crayon & Rema,Too Correct,51,51,2,,,,
55,-,PALO!,Al Monte,-,42,3,,,,
56,down,MC Hawer & Tekknő,Lidi néni,50,18,44,,,,
57,down,Csík Zenekar,Most Múlik Pontosan,24,9,74,,,,
58,-,Dangbana Republik & Bella Shmurda,Rush,-,24,5,,,,
59,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,59,1,,,,
60,-,Jeremy Arndt,Forgiveness,-,60,1,,,,
61,down,MC Hawer & Tekknő,Száz forintnak,49,12,68,,,,
62,up,Joeboy,Focus,80,9,9,,,,
63,-,Amorf Ördögök,Alomaruhaz,-,63,1,,,,
64,-,Parno Graszt,Romano bijo / Cigány lagzi / Gypsy Wedding,-,7,3,,,,
65,up,Rexxie & MohBad,Kpk (Ko Por Ke),69,9,9,,,,
66,-,Amorf Ördögök,Nincsen A Vilagon,-,66,1,,,,
67,-,Parno Graszt,A Muki Fia (Son of Muki),-,5,43,,,,
68,up,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),73,11,59,,,,
69,-,MC Hawer & Tekknő,Tancolj cigánylány,-,38,10,,,,
70,-,Wizkid,True Love,-,11,13,,,,
71,-,MC Hawer & Tekknő,Bye bye lány,-,25,5,,,,
72,-,Tamás Cseh & János Másik,A Második Levélrészlet,-,72,1,,,,
73,up,Góbé,Fel,97,73,2,,,,
74,-,Efisio Cross,If You Fall I Will Carry You,-,74,1,,,,
75,-,Manu Chao,Cahi en la Trampa,-,75,1,,,,
76,-,Burna Boy,Onyeka (Baby),-,7,21,,,,
77,-,Tamás Cseh & János Másik,Budapest,-,28,16,,,,
78,-,HAVASI,Voices of Change,-,62,3,,,,
79,-,Tamás Cseh & János Másik,A Levél Kezdete,-,79,1,,,,
80,-,Blaqbonez,Faaji (feat.  1da Banton &  Bad Boy Timz ),-,80,1,,,,
81,-,Manu Chao,Minha Galera,-,81,1,,,,
82,-,Manu Chao,Malegría,-,46,5,,,,
83,-,Bohemian Betyars,Szabadulnék,-,44,11,,,,
84,down,Ternipe,Muro Shavo Kiki,19,15,35,,,,
85,down,Султан Лагучев,Горький вкус,17,9,13,,,,
86,-,Ice Prince,KOLO (feat. Oxlade),-,39,4,,,,
87,-,Manu Chao,Mamá Call,-,50,9,,,,
88,up,Joeboy,Show Me,91,19,4,,,,
89,-,Tekno,Enjoy,-,50,3,,,,
90,-,Kasza Tibi,Úgy Szeretném Meghálálni,-,90,1,,,,
91,down,Manu Chao,Je ne t'aime plus,77,13,44,,,,
92,-,Manu Chao,La Chinita,-,92,1,,,,
93,-,Parno Graszt,Rávágok a Zongorára (Hit the Piano),-,23,10,,,,
94,down,Davido,La La (feat. Ckay),33,11,15,,,,
95,down,United,Cocktail,37,19,5,,,,
96,down,Bohemian Betyars,Utcabetyár,93,20,45,,,,
97,-,Manu Chao,Clandestino,-,97,1,,,,
98,down,Blaqbonez,Heartbreaker (feat. Nasty C),83,83,2,,,,
99,-,Ayra Starr,Away,-,15,11,,,,
100,down,MC Hawer & Tekknő,Kimegyek a temetőbe,23,23,18,,,,
